2017-03-08 03:00:00+00:00,KV17cvlinfo,,619
2017-03-08 04:00:00+00:00,KV17cvlinfo,,54
2017-03-08 05:00:00+00:00,KV17cvlinfo,,145
2017-03-08 06:00:00+00:00,KV17cvlinfo,,119
2017-03-08 07:00:00+00:00,KV17cvlinfo,,159
2017-03-08 08:00:00+00:00,KV17cvlinfo,,160
2017-03-08 09:00:00+00:00,KV17cvlinfo,,120
2017-03-08 10:00:00+00:00,KV17cvlinfo,,136
2017-03-08 11:00:00+00:00,KV17cvlinfo,,108
2017-03-08 12:00:00+00:00,KV17cvlinfo,,137
2017-03-08 13:00:00+00:00,KV17cvlinfo,,144
2017-03-08 14:00:00+00:00,KV17cvlinfo,,136
2017-03-08 15:00:00+00:00,KV17cvlinfo,,156
2017-03-08 16:00:00+00:00,KV17cvlinfo,,144
2017-03-08 17:00:00+00:00,KV17cvlinfo,,116
2017-03-08 18:00:00+00:00,KV17cvlinfo,,83
2017-03-08 19:00:00+00:00,KV17cvlinfo,,77
2017-03-08 20:00:00+00:00,KV17cvlinfo,,71
2017-03-08 21:00:00+00:00,KV17cvlinfo,,60
2017-03-08 22:00:00+00:00,KV17cvlinfo,,58
2017-03-08 23:00:00+00:00,KV17cvlinfo,,35
2017-03-09 00:00:00+00:00,KV17cvlinfo,,1
2017-03-09 02:00:00+00:00,KV17cvlinfo,,31
