2017-03-21 03:00:00+00:00,InfoPlusDVS,,1277
2017-03-21 04:00:00+00:00,InfoPlusDVS,,5004
2017-03-21 05:00:00+00:00,InfoPlusDVS,,9413
2017-03-21 06:00:00+00:00,InfoPlusDVS,,10516
2017-03-21 07:00:00+00:00,InfoPlusDVS,,11197
2017-03-21 08:00:00+00:00,InfoPlusDVS,,10702
2017-03-21 09:00:00+00:00,InfoPlusDVS,,10082
2017-03-21 10:00:00+00:00,InfoPlusDVS,,9892
2017-03-21 11:00:00+00:00,InfoPlusDVS,,10116
2017-03-21 12:00:00+00:00,InfoPlusDVS,,10103
2017-03-21 13:00:00+00:00,InfoPlusDVS,,10488
2017-03-21 14:00:00+00:00,InfoPlusDVS,,10842
2017-03-21 15:00:00+00:00,InfoPlusDVS,,10765
2017-03-21 16:00:00+00:00,InfoPlusDVS,,11127
2017-03-21 17:00:00+00:00,InfoPlusDVS,,10809
2017-03-21 18:00:00+00:00,InfoPlusDVS,,9810
2017-03-21 19:00:00+00:00,InfoPlusDVS,,8920
2017-03-21 20:00:00+00:00,InfoPlusDVS,,8283
2017-03-21 21:00:00+00:00,InfoPlusDVS,,7310
2017-03-21 22:00:00+00:00,InfoPlusDVS,,5194
2017-03-21 23:00:00+00:00,InfoPlusDVS,,3339
2017-03-22 00:00:00+00:00,InfoPlusDVS,,482
2017-03-22 01:00:00+00:00,InfoPlusDVS,,83
2017-03-22 02:00:00+00:00,InfoPlusDVS,,131
