2017-03-21 03:00:00+00:00,NStreinposities,,357
2017-03-21 04:00:00+00:00,NStreinposities,,360
2017-03-21 05:00:00+00:00,NStreinposities,,347
2017-03-21 06:00:00+00:00,NStreinposities,,360
2017-03-21 07:00:00+00:00,NStreinposities,,355
2017-03-21 08:00:00+00:00,NStreinposities,,360
2017-03-21 09:00:00+00:00,NStreinposities,,359
2017-03-21 10:00:00+00:00,NStreinposities,,356
2017-03-21 11:00:00+00:00,NStreinposities,,358
2017-03-21 12:00:00+00:00,NStreinposities,,356
2017-03-21 13:00:00+00:00,NStreinposities,,321
2017-03-21 14:00:00+00:00,NStreinposities,,246
2017-03-21 15:00:00+00:00,NStreinposities,,180
2017-03-21 16:00:00+00:00,NStreinposities,,201
2017-03-21 17:00:00+00:00,NStreinposities,,356
2017-03-21 18:00:00+00:00,NStreinposities,,356
2017-03-21 19:00:00+00:00,NStreinposities,,360
2017-03-21 20:00:00+00:00,NStreinposities,,349
2017-03-21 21:00:00+00:00,NStreinposities,,359
2017-03-21 22:00:00+00:00,NStreinposities,,328
2017-03-21 23:00:00+00:00,NStreinposities,,359
2017-03-22 00:00:00+00:00,NStreinposities,,357
2017-03-22 01:00:00+00:00,NStreinposities,,360
2017-03-22 02:00:00+00:00,NStreinposities,,354
