2017-03-15 03:00:00+00:00,DSI,AC,2
2017-03-15 03:00:00+00:00,DSI,AH,1
2017-03-15 03:00:00+00:00,DSI,AHP,1
2017-03-15 03:00:00+00:00,DSI,AHPR,3
2017-03-15 03:00:00+00:00,DSI,AHZ,2
2017-03-15 03:00:00+00:00,DSI,AKL,1
2017-03-15 03:00:00+00:00,DSI,AKM,2
2017-03-15 03:00:00+00:00,DSI,ALM,3
2017-03-15 03:00:00+00:00,DSI,ALMB,1
2017-03-15 03:00:00+00:00,DSI,ALMM,2
2017-03-15 03:00:00+00:00,DSI,ALMO,4
2017-03-15 03:00:00+00:00,DSI,ALMP,4
2017-03-15 03:00:00+00:00,DSI,AMF,3
2017-03-15 03:00:00+00:00,DSI,AMFS,2
2017-03-15 03:00:00+00:00,DSI,AML,2
2017-03-15 03:00:00+00:00,DSI,AMPO,2
2017-03-15 03:00:00+00:00,DSI,AMR,4
2017-03-15 03:00:00+00:00,DSI,AMRI,2
2017-03-15 03:00:00+00:00,DSI,AMRN,2
2017-03-15 03:00:00+00:00,DSI,ANA,1
2017-03-15 03:00:00+00:00,DSI,APD,2
2017-03-15 03:00:00+00:00,DSI,APDM,2
2017-03-15 03:00:00+00:00,DSI,APDO,2
2017-03-15 03:00:00+00:00,DSI,APG,4
2017-03-15 03:00:00+00:00,DSI,APN,3
2017-03-15 03:00:00+00:00,DSI,ARN,2
2017-03-15 03:00:00+00:00,DSI,ASA,2
2017-03-15 03:00:00+00:00,DSI,ASB,4
2017-03-15 03:00:00+00:00,DSI,ASD,2
2017-03-15 03:00:00+00:00,DSI,ASDL,2
2017-03-15 03:00:00+00:00,DSI,ASDM,2
2017-03-15 03:00:00+00:00,DSI,ASDZ,3
2017-03-15 03:00:00+00:00,DSI,ASHD,2
2017-03-15 03:00:00+00:00,DSI,ASN,4
2017-03-15 03:00:00+00:00,DSI,ASS,3
2017-03-15 03:00:00+00:00,DSI,ASSP,3
2017-03-15 03:00:00+00:00,DSI,ATN,2
2017-03-15 03:00:00+00:00,DSI,AVAT,2
2017-03-15 03:00:00+00:00,DSI,BD,2
2017-03-15 03:00:00+00:00,DSI,BDE,2
2017-03-15 03:00:00+00:00,DSI,BDG,4
2017-03-15 03:00:00+00:00,DSI,BDM,4
2017-03-15 03:00:00+00:00,DSI,BDPB,4
2017-03-15 03:00:00+00:00,DSI,BET,1
2017-03-15 03:00:00+00:00,DSI,BF,2
2017-03-15 03:00:00+00:00,DSI,BGN,1
2017-03-15 03:00:00+00:00,DSI,BHDV,4
2017-03-15 03:00:00+00:00,DSI,BHV,3
2017-03-15 03:00:00+00:00,DSI,BK,3
2017-03-15 03:00:00+00:00,DSI,BKF,4
2017-03-15 03:00:00+00:00,DSI,BKG,4
2017-03-15 03:00:00+00:00,DSI,BKL,3
2017-03-15 03:00:00+00:00,DSI,BL,1
2017-03-15 03:00:00+00:00,DSI,BLL,3
2017-03-15 03:00:00+00:00,DSI,BMN,2
2017-03-15 03:00:00+00:00,DSI,BMR,2
2017-03-15 03:00:00+00:00,DSI,BN,2
2017-03-15 03:00:00+00:00,DSI,BNC,4
2017-03-15 03:00:00+00:00,DSI,BNK,1
2017-03-15 03:00:00+00:00,DSI,BNN,4
2017-03-15 03:00:00+00:00,DSI,BNZ,3
2017-03-15 03:00:00+00:00,DSI,BP,2
2017-03-15 03:00:00+00:00,DSI,BR,4
2017-03-15 03:00:00+00:00,DSI,BRD,4
2017-03-15 03:00:00+00:00,DSI,BRN,3
2017-03-15 03:00:00+00:00,DSI,BSD,1
2017-03-15 03:00:00+00:00,DSI,BSK,3
2017-03-15 03:00:00+00:00,DSI,BSMZ,3
2017-03-15 03:00:00+00:00,DSI,BTL,4
2017-03-15 03:00:00+00:00,DSI,BV,2
2017-03-15 03:00:00+00:00,DSI,BZL,2
2017-03-15 03:00:00+00:00,DSI,CAS,2
2017-03-15 03:00:00+00:00,DSI,CK,3
2017-03-15 03:00:00+00:00,DSI,CL,2
2017-03-15 03:00:00+00:00,DSI,CO,2
2017-03-15 03:00:00+00:00,DSI,CPS,2
2017-03-15 03:00:00+00:00,DSI,CVM,4
2017-03-15 03:00:00+00:00,DSI,DA,2
2017-03-15 03:00:00+00:00,DSI,DB,1
2017-03-15 03:00:00+00:00,DSI,DDN,2
2017-03-15 03:00:00+00:00,DSI,DDR,3
2017-03-15 03:00:00+00:00,DSI,DDRS,4
2017-03-15 03:00:00+00:00,DSI,DDZD,1
2017-03-15 03:00:00+00:00,DSI,DEI,3
2017-03-15 03:00:00+00:00,DSI,DID,1
2017-03-15 03:00:00+00:00,DSI,DL,3
2017-03-15 03:00:00+00:00,DSI,DLD,2
2017-03-15 03:00:00+00:00,DSI,DLN,3
2017-03-15 03:00:00+00:00,DSI,DMN,2
2017-03-15 03:00:00+00:00,DSI,DMNZ,2
2017-03-15 03:00:00+00:00,DSI,DN,1
2017-03-15 03:00:00+00:00,DSI,DR,4
2017-03-15 03:00:00+00:00,DSI,DRH,2
2017-03-15 03:00:00+00:00,DSI,DRON,2
2017-03-15 03:00:00+00:00,DSI,DRP,4
2017-03-15 03:00:00+00:00,DSI,DT,4
2017-03-15 03:00:00+00:00,DSI,DTC,4
2017-03-15 03:00:00+00:00,DSI,DTCH,2
2017-03-15 03:00:00+00:00,DSI,DTZ,2
2017-03-15 03:00:00+00:00,DSI,DV,2
2017-03-15 03:00:00+00:00,DSI,DVC,4
2017-03-15 03:00:00+00:00,DSI,DVD,3
2017-03-15 03:00:00+00:00,DSI,DVN,3
2017-03-15 03:00:00+00:00,DSI,DVNK,4
2017-03-15 03:00:00+00:00,DSI,DWE,2
2017-03-15 03:00:00+00:00,DSI,DZ,3
2017-03-15 03:00:00+00:00,DSI,DZW,2
2017-03-15 03:00:00+00:00,DSI,EC,1
2017-03-15 03:00:00+00:00,DSI,ED,1
2017-03-15 03:00:00+00:00,DSI,EDC,3
2017-03-15 03:00:00+00:00,DSI,EDN,2
2017-03-15 03:00:00+00:00,DSI,EGH,2
2017-03-15 03:00:00+00:00,DSI,EGHM,1
2017-03-15 03:00:00+00:00,DSI,EHS,1
2017-03-15 03:00:00+00:00,DSI,EHV,2
2017-03-15 03:00:00+00:00,DSI,EKZ,4
2017-03-15 03:00:00+00:00,DSI,EML,1
2017-03-15 03:00:00+00:00,DSI,EMN,4
2017-03-15 03:00:00+00:00,DSI,EMNZ,3
2017-03-15 03:00:00+00:00,DSI,ES,2
2017-03-15 03:00:00+00:00,DSI,ESE,4
2017-03-15 03:00:00+00:00,DSI,ESK,2
2017-03-15 03:00:00+00:00,DSI,EST,3
2017-03-15 03:00:00+00:00,DSI,ETN,3
2017-03-15 03:00:00+00:00,DSI,FN,4
2017-03-15 03:00:00+00:00,DSI,FWD,2
2017-03-15 03:00:00+00:00,DSI,GBG,2
2017-03-15 03:00:00+00:00,DSI,GBR,2
2017-03-15 03:00:00+00:00,DSI,GD,1
2017-03-15 03:00:00+00:00,DSI,GDG,3
2017-03-15 03:00:00+00:00,DSI,GDM,2
2017-03-15 03:00:00+00:00,DSI,GDR,2
2017-03-15 03:00:00+00:00,DSI,GERP,2
2017-03-15 03:00:00+00:00,DSI,GK,4
2017-03-15 03:00:00+00:00,DSI,GLN,2
2017-03-15 03:00:00+00:00,DSI,GN,2
2017-03-15 03:00:00+00:00,DSI,GND,2
2017-03-15 03:00:00+00:00,DSI,GNN,4
2017-03-15 03:00:00+00:00,DSI,GO,2
2017-03-15 03:00:00+00:00,DSI,GP,1
2017-03-15 03:00:00+00:00,DSI,GR,2
2017-03-15 03:00:00+00:00,DSI,GS,1
2017-03-15 03:00:00+00:00,DSI,GV,2
2017-03-15 03:00:00+00:00,DSI,GVC,4
2017-03-15 03:00:00+00:00,DSI,GVM,2
2017-03-15 03:00:00+00:00,DSI,GVMW,1
2017-03-15 03:00:00+00:00,DSI,GW,1
2017-03-15 03:00:00+00:00,DSI,GZ,2
2017-03-15 03:00:00+00:00,DSI,HAD,3
2017-03-15 03:00:00+00:00,DSI,HB,2
2017-03-15 03:00:00+00:00,DSI,HBZM,3
2017-03-15 03:00:00+00:00,DSI,HD,2
2017-03-15 03:00:00+00:00,DSI,HDB,3
2017-03-15 03:00:00+00:00,DSI,HDE,2
2017-03-15 03:00:00+00:00,DSI,HDG,2
2017-03-15 03:00:00+00:00,DSI,HDR,1
2017-03-15 03:00:00+00:00,DSI,HDRZ,2
2017-03-15 03:00:00+00:00,DSI,HFD,2
2017-03-15 03:00:00+00:00,DSI,HGL,2
2017-03-15 03:00:00+00:00,DSI,HGLG,3
2017-03-15 03:00:00+00:00,DSI,HGLO,4
2017-03-15 03:00:00+00:00,DSI,HGV,4
2017-03-15 03:00:00+00:00,DSI,HGZ,1
2017-03-15 03:00:00+00:00,DSI,HIL,3
2017-03-15 03:00:00+00:00,DSI,HK,2
2017-03-15 03:00:00+00:00,DSI,HKS,2
2017-03-15 03:00:00+00:00,DSI,HLD,2
2017-03-15 03:00:00+00:00,DSI,HLDS,2
2017-03-15 03:00:00+00:00,DSI,HLG,2
2017-03-15 03:00:00+00:00,DSI,HLGH,1
2017-03-15 03:00:00+00:00,DSI,HLM,4
2017-03-15 03:00:00+00:00,DSI,HLMS,2
2017-03-15 03:00:00+00:00,DSI,HLO,1
2017-03-15 03:00:00+00:00,DSI,HM,4
2017-03-15 03:00:00+00:00,DSI,HMBH,4
2017-03-15 03:00:00+00:00,DSI,HMBV,1
2017-03-15 03:00:00+00:00,DSI,HMH,4
2017-03-15 03:00:00+00:00,DSI,HMN,2
2017-03-15 03:00:00+00:00,DSI,HN,5
2017-03-15 03:00:00+00:00,DSI,HNK,2
2017-03-15 03:00:00+00:00,DSI,HNO,4
2017-03-15 03:00:00+00:00,DSI,HNP,4
2017-03-15 03:00:00+00:00,DSI,HON,2
2017-03-15 03:00:00+00:00,DSI,HOR,4
2017-03-15 03:00:00+00:00,DSI,HR,2
2017-03-15 03:00:00+00:00,DSI,HRL,2
2017-03-15 03:00:00+00:00,DSI,HRLK,1
2017-03-15 03:00:00+00:00,DSI,HRLW,2
2017-03-15 03:00:00+00:00,DSI,HRN,4
2017-03-15 03:00:00+00:00,DSI,HRT,2
2017-03-15 03:00:00+00:00,DSI,HT,2
2017-03-15 03:00:00+00:00,DSI,HTN,1
2017-03-15 03:00:00+00:00,DSI,HTNC,2
2017-03-15 03:00:00+00:00,DSI,HTO,2
2017-03-15 03:00:00+00:00,DSI,HVL,4
2017-03-15 03:00:00+00:00,DSI,HVS,2
2017-03-15 03:00:00+00:00,DSI,HVSM,4
2017-03-15 03:00:00+00:00,DSI,HVSP,3
2017-03-15 03:00:00+00:00,DSI,HWD,1
2017-03-15 03:00:00+00:00,DSI,HWZB,2
2017-03-15 03:00:00+00:00,DSI,HZE,2
2017-03-15 03:00:00+00:00,DSI,IJT,2
2017-03-15 03:00:00+00:00,DSI,KBD,2
2017-03-15 03:00:00+00:00,DSI,KBK,2
2017-03-15 03:00:00+00:00,DSI,KLP,2
2017-03-15 03:00:00+00:00,DSI,KMA,4
2017-03-15 03:00:00+00:00,DSI,KMR,4
2017-03-15 03:00:00+00:00,DSI,KMW,2
2017-03-15 03:00:00+00:00,DSI,KPN,1
2017-03-15 03:00:00+00:00,DSI,KPNZ,3
2017-03-15 03:00:00+00:00,DSI,KRD,1
2017-03-15 03:00:00+00:00,DSI,KRG,1
2017-03-15 03:00:00+00:00,DSI,KTR,3
2017-03-15 03:00:00+00:00,DSI,KW,1
2017-03-15 03:00:00+00:00,DSI,KZ,2
2017-03-15 03:00:00+00:00,DSI,LAA,3
2017-03-15 03:00:00+00:00,DSI,LC,2
2017-03-15 03:00:00+00:00,DSI,LDL,3
2017-03-15 03:00:00+00:00,DSI,LDM,2
2017-03-15 03:00:00+00:00,DSI,LEDN,4
2017-03-15 03:00:00+00:00,DSI,LG,2
2017-03-15 03:00:00+00:00,DSI,LLS,2
2017-03-15 03:00:00+00:00,DSI,LP,3
2017-03-15 03:00:00+00:00,DSI,LTN,3
2017-03-15 03:00:00+00:00,DSI,LTV,4
2017-03-15 03:00:00+00:00,DSI,LUT,2
2017-03-15 03:00:00+00:00,DSI,LW,2
2017-03-15 03:00:00+00:00,DSI,LWC,2
2017-03-15 03:00:00+00:00,DSI,MAS,1
2017-03-15 03:00:00+00:00,DSI,MDB,1
2017-03-15 03:00:00+00:00,DSI,MES,2
2017-03-15 03:00:00+00:00,DSI,MG,1
2017-03-15 03:00:00+00:00,DSI,MMLH,3
2017-03-15 03:00:00+00:00,DSI,MP,1
2017-03-15 03:00:00+00:00,DSI,MRB,2
2017-03-15 03:00:00+00:00,DSI,MRN,2
2017-03-15 03:00:00+00:00,DSI,MSS,2
2017-03-15 03:00:00+00:00,DSI,MSW,4
2017-03-15 03:00:00+00:00,DSI,MT,3
2017-03-15 03:00:00+00:00,DSI,MTH,4
2017-03-15 03:00:00+00:00,DSI,MTN,4
2017-03-15 03:00:00+00:00,DSI,MTR,2
2017-03-15 03:00:00+00:00,DSI,MZ,4
2017-03-15 03:00:00+00:00,DSI,NA,2
2017-03-15 03:00:00+00:00,DSI,NDB,3
2017-03-15 03:00:00+00:00,DSI,NH,4
2017-03-15 03:00:00+00:00,DSI,NKK,1
2017-03-15 03:00:00+00:00,DSI,NM,3
2017-03-15 03:00:00+00:00,DSI,NMD,1
2017-03-15 03:00:00+00:00,DSI,NMGO,1
2017-03-15 03:00:00+00:00,DSI,NMH,4
2017-03-15 03:00:00+00:00,DSI,NML,2
2017-03-15 03:00:00+00:00,DSI,NS,4
2017-03-15 03:00:00+00:00,DSI,NSCH,4
2017-03-15 03:00:00+00:00,DSI,NVD,3
2017-03-15 03:00:00+00:00,DSI,NVP,4
2017-03-15 03:00:00+00:00,DSI,NWK,3
2017-03-15 03:00:00+00:00,DSI,NWL,4
2017-03-15 03:00:00+00:00,DSI,O,2
2017-03-15 03:00:00+00:00,DSI,OBD,2
2017-03-15 03:00:00+00:00,DSI,ODB,2
2017-03-15 03:00:00+00:00,DSI,ODZ,2
2017-03-15 03:00:00+00:00,DSI,OMN,4
2017-03-15 03:00:00+00:00,DSI,OP,3
2017-03-15 03:00:00+00:00,DSI,OST,2
2017-03-15 03:00:00+00:00,DSI,OT,4
2017-03-15 03:00:00+00:00,DSI,OTB,2
2017-03-15 03:00:00+00:00,DSI,OVN,3
2017-03-15 03:00:00+00:00,DSI,OW,2
2017-03-15 03:00:00+00:00,DSI,PMO,2
2017-03-15 03:00:00+00:00,DSI,PMR,2
2017-03-15 03:00:00+00:00,DSI,PMW,4
2017-03-15 03:00:00+00:00,DSI,PT,1
2017-03-15 03:00:00+00:00,DSI,RAI,2
2017-03-15 03:00:00+00:00,DSI,RAT,2
2017-03-15 03:00:00+00:00,DSI,RB,3
2017-03-15 03:00:00+00:00,DSI,RD,2
2017-03-15 03:00:00+00:00,DSI,RH,3
2017-03-15 03:00:00+00:00,DSI,RHN,1
2017-03-15 03:00:00+00:00,DSI,RL,3
2017-03-15 03:00:00+00:00,DSI,RLB,3
2017-03-15 03:00:00+00:00,DSI,RM,2
2017-03-15 03:00:00+00:00,DSI,RS,4
2017-03-15 03:00:00+00:00,DSI,RSD,2
2017-03-15 03:00:00+00:00,DSI,RSN,1
2017-03-15 03:00:00+00:00,DSI,RSW,2
2017-03-15 03:00:00+00:00,DSI,RTA,4
2017-03-15 03:00:00+00:00,DSI,RTB,4
2017-03-15 03:00:00+00:00,DSI,RTD,2
2017-03-15 03:00:00+00:00,DSI,RTN,3
2017-03-15 03:00:00+00:00,DSI,RTZ,2
2017-03-15 03:00:00+00:00,DSI,RV,2
2017-03-15 03:00:00+00:00,DSI,RVS,2
2017-03-15 03:00:00+00:00,DSI,SBK,4
2017-03-15 03:00:00+00:00,DSI,SD,4
2017-03-15 03:00:00+00:00,DSI,SDA,4
2017-03-15 03:00:00+00:00,DSI,SDM,1
2017-03-15 03:00:00+00:00,DSI,SDT,1
2017-03-15 03:00:00+00:00,DSI,SDTB,4
2017-03-15 03:00:00+00:00,DSI,SGL,4
2017-03-15 03:00:00+00:00,DSI,SGN,3
2017-03-15 03:00:00+00:00,DSI,SHL,3
2017-03-15 03:00:00+00:00,DSI,SK,2
2017-03-15 03:00:00+00:00,DSI,SKND,2
2017-03-15 03:00:00+00:00,DSI,SM,4
2017-03-15 03:00:00+00:00,DSI,SN,3
2017-03-15 03:00:00+00:00,DSI,SOG,1
2017-03-15 03:00:00+00:00,DSI,SPM,4
2017-03-15 03:00:00+00:00,DSI,SPTN,2
2017-03-15 03:00:00+00:00,DSI,SPTZ,3
2017-03-15 03:00:00+00:00,DSI,SRN,1
2017-03-15 03:00:00+00:00,DSI,SSH,1
2017-03-15 03:00:00+00:00,DSI,ST,4
2017-03-15 03:00:00+00:00,DSI,STD,3
2017-03-15 03:00:00+00:00,DSI,STM,2
2017-03-15 03:00:00+00:00,DSI,STV,1
2017-03-15 03:00:00+00:00,DSI,STZ,2
2017-03-15 03:00:00+00:00,DSI,SWD,2
2017-03-15 03:00:00+00:00,DSI,SWK,1
2017-03-15 03:00:00+00:00,DSI,TB,4
2017-03-15 03:00:00+00:00,DSI,TBG,2
2017-03-15 03:00:00+00:00,DSI,TBR,4
2017-03-15 03:00:00+00:00,DSI,TBU,2
2017-03-15 03:00:00+00:00,DSI,TG,3
2017-03-15 03:00:00+00:00,DSI,TL,4
2017-03-15 03:00:00+00:00,DSI,TPSW,4
2017-03-15 03:00:00+00:00,DSI,TWL,1
2017-03-15 03:00:00+00:00,DSI,UHM,1
2017-03-15 03:00:00+00:00,DSI,UHZ,2
2017-03-15 03:00:00+00:00,DSI,UST,2
2017-03-15 03:00:00+00:00,DSI,UT,2
2017-03-15 03:00:00+00:00,DSI,UTG,3
2017-03-15 03:00:00+00:00,DSI,UTLN,3
2017-03-15 03:00:00+00:00,DSI,UTLR,2
2017-03-15 03:00:00+00:00,DSI,UTM,3
2017-03-15 03:00:00+00:00,DSI,UTO,3
2017-03-15 03:00:00+00:00,DSI,UTT,2
2017-03-15 03:00:00+00:00,DSI,UTVR,4
2017-03-15 03:00:00+00:00,DSI,UTZL,1
2017-03-15 03:00:00+00:00,DSI,VB,3
2017-03-15 03:00:00+00:00,DSI,VD,4
2017-03-15 03:00:00+00:00,DSI,VDG,3
2017-03-15 03:00:00+00:00,DSI,VDL,4
2017-03-15 03:00:00+00:00,DSI,VDM,2
2017-03-15 03:00:00+00:00,DSI,VDO,2
2017-03-15 03:00:00+00:00,DSI,VDW,2
2017-03-15 03:00:00+00:00,DSI,VEM,2
2017-03-15 03:00:00+00:00,DSI,VG,2
2017-03-15 03:00:00+00:00,DSI,VH,2
2017-03-15 03:00:00+00:00,DSI,VHP,2
2017-03-15 03:00:00+00:00,DSI,VK,1
2017-03-15 03:00:00+00:00,DSI,VL,4
2017-03-15 03:00:00+00:00,DSI,VLB,3
2017-03-15 03:00:00+00:00,DSI,VNDC,2
2017-03-15 03:00:00+00:00,DSI,VNDW,2
2017-03-15 03:00:00+00:00,DSI,VP,2
2017-03-15 03:00:00+00:00,DSI,VRY,1
2017-03-15 03:00:00+00:00,DSI,VS,3
2017-03-15 03:00:00+00:00,DSI,VSS,2
2017-03-15 03:00:00+00:00,DSI,VST,4
2017-03-15 03:00:00+00:00,DSI,VSV,3
2017-03-15 03:00:00+00:00,DSI,VTN,4
2017-03-15 03:00:00+00:00,DSI,VZ,2
2017-03-15 03:00:00+00:00,DSI,WAD,1
2017-03-15 03:00:00+00:00,DSI,WADN,4
2017-03-15 03:00:00+00:00,DSI,WC,3
2017-03-15 03:00:00+00:00,DSI,WD,4
2017-03-15 03:00:00+00:00,DSI,WDN,1
2017-03-15 03:00:00+00:00,DSI,WF,4
2017-03-15 03:00:00+00:00,DSI,WFM,3
2017-03-15 03:00:00+00:00,DSI,WH,1
2017-03-15 03:00:00+00:00,DSI,WK,3
2017-03-15 03:00:00+00:00,DSI,WL,4
2017-03-15 03:00:00+00:00,DSI,WM,2
2017-03-15 03:00:00+00:00,DSI,WP,2
2017-03-15 03:00:00+00:00,DSI,WS,1
2017-03-15 03:00:00+00:00,DSI,WSM,3
2017-03-15 03:00:00+00:00,DSI,WT,2
2017-03-15 03:00:00+00:00,DSI,WTV,4
2017-03-15 03:00:00+00:00,DSI,WV,1
2017-03-15 03:00:00+00:00,DSI,WW,2
2017-03-15 03:00:00+00:00,DSI,WWW,1
2017-03-15 03:00:00+00:00,DSI,WZ,2
2017-03-15 03:00:00+00:00,DSI,YPB,2
2017-03-15 03:00:00+00:00,DSI,ZA,4
2017-03-15 03:00:00+00:00,DSI,ZB,3
2017-03-15 03:00:00+00:00,DSI,ZBM,1
2017-03-15 03:00:00+00:00,DSI,ZD,1
2017-03-15 03:00:00+00:00,DSI,ZDK,3
2017-03-15 03:00:00+00:00,DSI,ZH,2
2017-03-15 03:00:00+00:00,DSI,ZL,2
2017-03-15 03:00:00+00:00,DSI,ZLW,2
2017-03-15 03:00:00+00:00,DSI,ZP,3
2017-03-15 03:00:00+00:00,DSI,ZTM,4
2017-03-15 03:00:00+00:00,DSI,ZTMO,4
2017-03-15 03:00:00+00:00,DSI,ZV,2
2017-03-15 03:00:00+00:00,DSI,ZVB,2
2017-03-15 03:00:00+00:00,DSI,ZVT,3
2017-03-15 03:00:00+00:00,DSI,ZWD,3
2017-03-15 03:00:00+00:00,DSI,ZZS,4
2017-03-15 04:00:00+00:00,DSI,AC,4
2017-03-15 04:00:00+00:00,DSI,AH,4
2017-03-15 04:00:00+00:00,DSI,AHP,3
2017-03-15 04:00:00+00:00,DSI,AHPR,5
2017-03-15 04:00:00+00:00,DSI,AHZ,2
2017-03-15 04:00:00+00:00,DSI,AKL,3
2017-03-15 04:00:00+00:00,DSI,AKM,6
2017-03-15 04:00:00+00:00,DSI,ALM,4
2017-03-15 04:00:00+00:00,DSI,ALMB,6
2017-03-15 04:00:00+00:00,DSI,ALMM,3
2017-03-15 04:00:00+00:00,DSI,ALMO,6
2017-03-15 04:00:00+00:00,DSI,ALMP,6
2017-03-15 04:00:00+00:00,DSI,AMF,6
2017-03-15 04:00:00+00:00,DSI,AMFS,6
2017-03-15 04:00:00+00:00,DSI,AML,3
2017-03-15 04:00:00+00:00,DSI,AMPO,3
2017-03-15 04:00:00+00:00,DSI,AMR,5
2017-03-15 04:00:00+00:00,DSI,AMRI,2
2017-03-15 04:00:00+00:00,DSI,AMRN,3
2017-03-15 04:00:00+00:00,DSI,ANA,4
2017-03-15 04:00:00+00:00,DSI,APD,7
2017-03-15 04:00:00+00:00,DSI,APDM,6
2017-03-15 04:00:00+00:00,DSI,APDO,2
2017-03-15 04:00:00+00:00,DSI,APG,5
2017-03-15 04:00:00+00:00,DSI,APN,5
2017-03-15 04:00:00+00:00,DSI,ARN,2
2017-03-15 04:00:00+00:00,DSI,ASA,3
2017-03-15 04:00:00+00:00,DSI,ASB,5
2017-03-15 04:00:00+00:00,DSI,ASD,4
2017-03-15 04:00:00+00:00,DSI,ASDL,3
2017-03-15 04:00:00+00:00,DSI,ASDM,4
2017-03-15 04:00:00+00:00,DSI,ASDZ,6
2017-03-15 04:00:00+00:00,DSI,ASHD,3
2017-03-15 04:00:00+00:00,DSI,ASN,6
2017-03-15 04:00:00+00:00,DSI,ASS,6
2017-03-15 04:00:00+00:00,DSI,ASSP,6
2017-03-15 04:00:00+00:00,DSI,ATN,2
2017-03-15 04:00:00+00:00,DSI,AVAT,6
2017-03-15 04:00:00+00:00,DSI,BD,6
2017-03-15 04:00:00+00:00,DSI,BDE,2
2017-03-15 04:00:00+00:00,DSI,BDG,4
2017-03-15 04:00:00+00:00,DSI,BDM,5
2017-03-15 04:00:00+00:00,DSI,BDPB,6
2017-03-15 04:00:00+00:00,DSI,BET,6
2017-03-15 04:00:00+00:00,DSI,BF,2
2017-03-15 04:00:00+00:00,DSI,BGN,3
2017-03-15 04:00:00+00:00,DSI,BHDV,4
2017-03-15 04:00:00+00:00,DSI,BHV,5
2017-03-15 04:00:00+00:00,DSI,BK,6
2017-03-15 04:00:00+00:00,DSI,BKF,6
2017-03-15 04:00:00+00:00,DSI,BKG,6
2017-03-15 04:00:00+00:00,DSI,BKL,6
2017-03-15 04:00:00+00:00,DSI,BL,3
2017-03-15 04:00:00+00:00,DSI,BLL,6
2017-03-15 04:00:00+00:00,DSI,BMN,6
2017-03-15 04:00:00+00:00,DSI,BMR,2
2017-03-15 04:00:00+00:00,DSI,BN,2
2017-03-15 04:00:00+00:00,DSI,BNC,5
2017-03-15 04:00:00+00:00,DSI,BNK,3
2017-03-15 04:00:00+00:00,DSI,BNN,5
2017-03-15 04:00:00+00:00,DSI,BNZ,3
2017-03-15 04:00:00+00:00,DSI,BP,2
2017-03-15 04:00:00+00:00,DSI,BR,6
2017-03-15 04:00:00+00:00,DSI,BRD,4
2017-03-15 04:00:00+00:00,DSI,BRN,2
2017-03-15 04:00:00+00:00,DSI,BSD,5
2017-03-15 04:00:00+00:00,DSI,BSK,3
2017-03-15 04:00:00+00:00,DSI,BSMZ,6
2017-03-15 04:00:00+00:00,DSI,BTL,5
2017-03-15 04:00:00+00:00,DSI,BV,2
2017-03-15 04:00:00+00:00,DSI,BZL,2
2017-03-15 04:00:00+00:00,DSI,CAS,3
2017-03-15 04:00:00+00:00,DSI,CK,5
2017-03-15 04:00:00+00:00,DSI,CL,5
2017-03-15 04:00:00+00:00,DSI,CO,2
2017-03-15 04:00:00+00:00,DSI,CPS,2
2017-03-15 04:00:00+00:00,DSI,CVM,5
2017-03-15 04:00:00+00:00,DSI,DA,2
2017-03-15 04:00:00+00:00,DSI,DB,3
2017-03-15 04:00:00+00:00,DSI,DDN,2
2017-03-15 04:00:00+00:00,DSI,DDR,3
2017-03-15 04:00:00+00:00,DSI,DDRS,4
2017-03-15 04:00:00+00:00,DSI,DDZD,4
2017-03-15 04:00:00+00:00,DSI,DEI,5
2017-03-15 04:00:00+00:00,DSI,DID,4
2017-03-15 04:00:00+00:00,DSI,DL,6
2017-03-15 04:00:00+00:00,DSI,DLD,2
2017-03-15 04:00:00+00:00,DSI,DLN,5
2017-03-15 04:00:00+00:00,DSI,DMN,3
2017-03-15 04:00:00+00:00,DSI,DMNZ,6
2017-03-15 04:00:00+00:00,DSI,DN,3
2017-03-15 04:00:00+00:00,DSI,DR,4
2017-03-15 04:00:00+00:00,DSI,DRH,6
2017-03-15 04:00:00+00:00,DSI,DRON,2
2017-03-15 04:00:00+00:00,DSI,DRP,5
2017-03-15 04:00:00+00:00,DSI,DT,6
2017-03-15 04:00:00+00:00,DSI,DTC,4
2017-03-15 04:00:00+00:00,DSI,DTCH,2
2017-03-15 04:00:00+00:00,DSI,DTZ,2
2017-03-15 04:00:00+00:00,DSI,DV,3
2017-03-15 04:00:00+00:00,DSI,DVC,4
2017-03-15 04:00:00+00:00,DSI,DVD,5
2017-03-15 04:00:00+00:00,DSI,DVN,4
2017-03-15 04:00:00+00:00,DSI,DVNK,6
2017-03-15 04:00:00+00:00,DSI,DWE,2
2017-03-15 04:00:00+00:00,DSI,DZ,5
2017-03-15 04:00:00+00:00,DSI,DZW,3
2017-03-15 04:00:00+00:00,DSI,EC,3
2017-03-15 04:00:00+00:00,DSI,ED,3
2017-03-15 04:00:00+00:00,DSI,EDC,5
2017-03-15 04:00:00+00:00,DSI,EDN,4
2017-03-15 04:00:00+00:00,DSI,EGH,2
2017-03-15 04:00:00+00:00,DSI,EGHM,3
2017-03-15 04:00:00+00:00,DSI,EHS,4
2017-03-15 04:00:00+00:00,DSI,EHV,3
2017-03-15 04:00:00+00:00,DSI,EKZ,4
2017-03-15 04:00:00+00:00,DSI,EML,3
2017-03-15 04:00:00+00:00,DSI,EMN,5
2017-03-15 04:00:00+00:00,DSI,EMNZ,6
