2017-03-25 04:00:00+00:00,InfoPlusPIS,,209
2017-03-25 06:00:00+00:00,InfoPlusPIS,,406
2017-03-25 07:00:00+00:00,InfoPlusPIS,,300
2017-03-25 08:00:00+00:00,InfoPlusPIS,,271
2017-03-25 09:00:00+00:00,InfoPlusPIS,,389
2017-03-25 10:00:00+00:00,InfoPlusPIS,,545
2017-03-25 11:00:00+00:00,InfoPlusPIS,,189
2017-03-25 12:00:00+00:00,InfoPlusPIS,,141
2017-03-25 13:00:00+00:00,InfoPlusPIS,,242
2017-03-25 14:00:00+00:00,InfoPlusPIS,,146
2017-03-25 15:00:00+00:00,InfoPlusPIS,,1
2017-03-25 16:00:00+00:00,InfoPlusPIS,,150
2017-03-25 17:00:00+00:00,InfoPlusPIS,,25
2017-03-25 18:00:00+00:00,InfoPlusPIS,,218
2017-03-25 19:00:00+00:00,InfoPlusPIS,,209
2017-03-25 20:00:00+00:00,InfoPlusPIS,,49
