2017-03-22 04:00:00+00:00,InfoPlusPIS,,213
2017-03-22 05:00:00+00:00,InfoPlusPIS,,63
2017-03-22 06:00:00+00:00,InfoPlusPIS,,293
2017-03-22 07:00:00+00:00,InfoPlusPIS,,83
2017-03-22 08:00:00+00:00,InfoPlusPIS,,11
2017-03-22 09:00:00+00:00,InfoPlusPIS,,228
2017-03-22 10:00:00+00:00,InfoPlusPIS,,342
2017-03-22 11:00:00+00:00,InfoPlusPIS,,13
2017-03-22 12:00:00+00:00,InfoPlusPIS,,11
2017-03-22 13:00:00+00:00,InfoPlusPIS,,22
2017-03-22 14:00:00+00:00,InfoPlusPIS,,95
2017-03-22 15:00:00+00:00,InfoPlusPIS,,255
2017-03-22 16:00:00+00:00,InfoPlusPIS,,11
2017-03-22 19:00:00+00:00,InfoPlusPIS,,11
2017-03-22 21:00:00+00:00,InfoPlusPIS,,20
2017-03-22 22:00:00+00:00,InfoPlusPIS,,42
2017-03-22 23:00:00+00:00,InfoPlusPIS,,21
2017-03-23 00:00:00+00:00,InfoPlusPIS,,21
