2017-03-05 04:00:00+00:00,InfoPlusPIS,,208
2017-03-05 06:00:00+00:00,InfoPlusPIS,,250
2017-03-05 07:00:00+00:00,InfoPlusPIS,,129
2017-03-05 08:00:00+00:00,InfoPlusPIS,,58
2017-03-05 09:00:00+00:00,InfoPlusPIS,,119
2017-03-05 10:00:00+00:00,InfoPlusPIS,,196
2017-03-05 11:00:00+00:00,InfoPlusPIS,,164
2017-03-05 12:00:00+00:00,InfoPlusPIS,,49
2017-03-05 13:00:00+00:00,InfoPlusPIS,,126
2017-03-05 14:00:00+00:00,InfoPlusPIS,,48
2017-03-05 15:00:00+00:00,InfoPlusPIS,,179
2017-03-05 16:00:00+00:00,InfoPlusPIS,,387
2017-03-05 17:00:00+00:00,InfoPlusPIS,,470
2017-03-05 18:00:00+00:00,InfoPlusPIS,,187
2017-03-06 00:00:00+00:00,InfoPlusPIS,,32
