2017-03-04 03:00:00+00:00,InfoPlusDVS,,391
2017-03-04 04:00:00+00:00,InfoPlusDVS,,1921
2017-03-04 05:00:00+00:00,InfoPlusDVS,,4992
2017-03-04 06:00:00+00:00,InfoPlusDVS,,7893
2017-03-04 07:00:00+00:00,InfoPlusDVS,,8523
2017-03-04 08:00:00+00:00,InfoPlusDVS,,8354
2017-03-04 09:00:00+00:00,InfoPlusDVS,,9074
2017-03-04 10:00:00+00:00,InfoPlusDVS,,9136
2017-03-04 11:00:00+00:00,InfoPlusDVS,,9560
2017-03-04 12:00:00+00:00,InfoPlusDVS,,9205
2017-03-04 13:00:00+00:00,InfoPlusDVS,,8906
2017-03-04 14:00:00+00:00,InfoPlusDVS,,8636
2017-03-04 15:00:00+00:00,InfoPlusDVS,,8844
2017-03-04 16:00:00+00:00,InfoPlusDVS,,8645
2017-03-04 17:00:00+00:00,InfoPlusDVS,,8579
2017-03-04 18:00:00+00:00,InfoPlusDVS,,8809
2017-03-04 19:00:00+00:00,InfoPlusDVS,,8232
2017-03-04 20:00:00+00:00,InfoPlusDVS,,8266
2017-03-04 21:00:00+00:00,InfoPlusDVS,,7870
2017-03-04 22:00:00+00:00,InfoPlusDVS,,6793
2017-03-04 23:00:00+00:00,InfoPlusDVS,,4219
2017-03-05 00:00:00+00:00,InfoPlusDVS,,1177
2017-03-05 01:00:00+00:00,InfoPlusDVS,,196
2017-03-05 02:00:00+00:00,InfoPlusDVS,,73
