2017-03-04 03:00:00+00:00,ArNuRIT,,44
2017-03-04 04:00:00+00:00,ArNuRIT,,124
2017-03-04 05:00:00+00:00,ArNuRIT,,333
2017-03-04 06:00:00+00:00,ArNuRIT,,522
2017-03-04 07:00:00+00:00,ArNuRIT,,597
2017-03-04 08:00:00+00:00,ArNuRIT,,539
2017-03-04 09:00:00+00:00,ArNuRIT,,708
2017-03-04 10:00:00+00:00,ArNuRIT,,754
2017-03-04 11:00:00+00:00,ArNuRIT,,742
2017-03-04 12:00:00+00:00,ArNuRIT,,724
2017-03-04 13:00:00+00:00,ArNuRIT,,606
2017-03-04 14:00:00+00:00,ArNuRIT,,596
2017-03-04 15:00:00+00:00,ArNuRIT,,624
2017-03-04 16:00:00+00:00,ArNuRIT,,587
2017-03-04 17:00:00+00:00,ArNuRIT,,639
2017-03-04 18:00:00+00:00,ArNuRIT,,756
2017-03-04 19:00:00+00:00,ArNuRIT,,693
2017-03-04 20:00:00+00:00,ArNuRIT,,786
2017-03-04 21:00:00+00:00,ArNuRIT,,732
2017-03-04 22:00:00+00:00,ArNuRIT,,681
2017-03-04 23:00:00+00:00,ArNuRIT,,459
2017-03-05 00:00:00+00:00,ArNuRIT,,185
2017-03-05 01:00:00+00:00,ArNuRIT,,38
2017-03-05 02:00:00+00:00,ArNuRIT,,11
