2017-03-23 03:00:00+00:00,ArNuRIT,,34
2017-03-23 04:00:00+00:00,ArNuRIT,,212
2017-03-23 05:00:00+00:00,ArNuRIT,,581
2017-03-23 06:00:00+00:00,ArNuRIT,,793
2017-03-23 07:00:00+00:00,ArNuRIT,,931
2017-03-23 08:00:00+00:00,ArNuRIT,,903
2017-03-23 09:00:00+00:00,ArNuRIT,,766
2017-03-23 10:00:00+00:00,ArNuRIT,,810
2017-03-23 11:00:00+00:00,ArNuRIT,,771
2017-03-23 12:00:00+00:00,ArNuRIT,,721
2017-03-23 13:00:00+00:00,ArNuRIT,,813
2017-03-23 14:00:00+00:00,ArNuRIT,,717
2017-03-23 15:00:00+00:00,ArNuRIT,,811
2017-03-23 16:00:00+00:00,ArNuRIT,,928
2017-03-23 17:00:00+00:00,ArNuRIT,,818
2017-03-23 18:00:00+00:00,ArNuRIT,,862
2017-03-23 19:00:00+00:00,ArNuRIT,,863
2017-03-23 20:00:00+00:00,ArNuRIT,,851
2017-03-23 21:00:00+00:00,ArNuRIT,,755
2017-03-23 22:00:00+00:00,ArNuRIT,,677
2017-03-23 23:00:00+00:00,ArNuRIT,,438
2017-03-24 00:00:00+00:00,ArNuRIT,,90
2017-03-24 01:00:00+00:00,ArNuRIT,,32
2017-03-24 02:00:00+00:00,ArNuRIT,,23
