2017-03-23 03:00:00+00:00,InfoPlusDVS,,1277
2017-03-23 04:00:00+00:00,InfoPlusDVS,,5151
2017-03-23 05:00:00+00:00,InfoPlusDVS,,9539
2017-03-23 06:00:00+00:00,InfoPlusDVS,,11155
2017-03-23 07:00:00+00:00,InfoPlusDVS,,11280
2017-03-23 08:00:00+00:00,InfoPlusDVS,,11063
2017-03-23 09:00:00+00:00,InfoPlusDVS,,10542
2017-03-23 10:00:00+00:00,InfoPlusDVS,,10594
2017-03-23 11:00:00+00:00,InfoPlusDVS,,10207
2017-03-23 12:00:00+00:00,InfoPlusDVS,,10130
2017-03-23 13:00:00+00:00,InfoPlusDVS,,10468
2017-03-23 14:00:00+00:00,InfoPlusDVS,,10523
2017-03-23 15:00:00+00:00,InfoPlusDVS,,11059
2017-03-23 16:00:00+00:00,InfoPlusDVS,,11317
2017-03-23 17:00:00+00:00,InfoPlusDVS,,10318
2017-03-23 18:00:00+00:00,InfoPlusDVS,,9873
2017-03-23 19:00:00+00:00,InfoPlusDVS,,9028
2017-03-23 20:00:00+00:00,InfoPlusDVS,,8528
2017-03-23 21:00:00+00:00,InfoPlusDVS,,7957
2017-03-23 22:00:00+00:00,InfoPlusDVS,,6418
2017-03-23 23:00:00+00:00,InfoPlusDVS,,3830
2017-03-24 00:00:00+00:00,InfoPlusDVS,,595
2017-03-24 01:00:00+00:00,InfoPlusDVS,,61
2017-03-24 02:00:00+00:00,InfoPlusDVS,,106
