2017-03-29 02:00:00+00:00,InfoPlusDVS,,1271
2017-03-29 03:00:00+00:00,InfoPlusDVS,,5059
2017-03-29 04:00:00+00:00,InfoPlusDVS,,9934
2017-03-29 05:00:00+00:00,InfoPlusDVS,,11039
2017-03-29 06:00:00+00:00,InfoPlusDVS,,11583
2017-03-29 07:00:00+00:00,InfoPlusDVS,,11541
2017-03-29 08:00:00+00:00,InfoPlusDVS,,10610
2017-03-29 09:00:00+00:00,InfoPlusDVS,,10322
2017-03-29 10:00:00+00:00,InfoPlusDVS,,10066
2017-03-29 11:00:00+00:00,InfoPlusDVS,,10146
2017-03-29 12:00:00+00:00,InfoPlusDVS,,10188
2017-03-29 13:00:00+00:00,InfoPlusDVS,,10386
2017-03-29 14:00:00+00:00,InfoPlusDVS,,10808
2017-03-29 15:00:00+00:00,InfoPlusDVS,,11071
2017-03-29 16:00:00+00:00,InfoPlusDVS,,10360
2017-03-29 17:00:00+00:00,InfoPlusDVS,,9324
2017-03-29 18:00:00+00:00,InfoPlusDVS,,8796
2017-03-29 19:00:00+00:00,InfoPlusDVS,,8053
2017-03-29 20:00:00+00:00,InfoPlusDVS,,7376
2017-03-29 21:00:00+00:00,InfoPlusDVS,,5839
2017-03-29 22:00:00+00:00,InfoPlusDVS,,3448
2017-03-29 23:00:00+00:00,InfoPlusDVS,,608
2017-03-30 00:00:00+00:00,InfoPlusDVS,,57
2017-03-30 01:00:00+00:00,InfoPlusDVS,,104
