2017-03-09 03:00:00+00:00,DSI,AC,3
2017-03-09 03:00:00+00:00,DSI,AH,2
2017-03-09 03:00:00+00:00,DSI,AHP,4
2017-03-09 03:00:00+00:00,DSI,AHPR,3
2017-03-09 03:00:00+00:00,DSI,AHZ,4
2017-03-09 03:00:00+00:00,DSI,AKL,3
2017-03-09 03:00:00+00:00,DSI,AKM,2
2017-03-09 03:00:00+00:00,DSI,ALM,3
2017-03-09 03:00:00+00:00,DSI,ALMB,2
2017-03-09 03:00:00+00:00,DSI,ALMM,2
2017-03-09 03:00:00+00:00,DSI,ALMO,5
2017-03-09 03:00:00+00:00,DSI,ALMP,2
2017-03-09 03:00:00+00:00,DSI,AMF,3
2017-03-09 03:00:00+00:00,DSI,AMFS,3
2017-03-09 03:00:00+00:00,DSI,AML,4
2017-03-09 03:00:00+00:00,DSI,AMPO,3
2017-03-09 03:00:00+00:00,DSI,AMR,2
2017-03-09 03:00:00+00:00,DSI,AMRI,2
2017-03-09 03:00:00+00:00,DSI,AMRN,3
2017-03-09 03:00:00+00:00,DSI,ANA,2
2017-03-09 03:00:00+00:00,DSI,APD,2
2017-03-09 03:00:00+00:00,DSI,APDM,1
2017-03-09 03:00:00+00:00,DSI,APDO,3
2017-03-09 03:00:00+00:00,DSI,APG,2
2017-03-09 03:00:00+00:00,DSI,APN,3
2017-03-09 03:00:00+00:00,DSI,ARN,2
2017-03-09 03:00:00+00:00,DSI,ASA,3
2017-03-09 03:00:00+00:00,DSI,ASB,3
2017-03-09 03:00:00+00:00,DSI,ASD,4
2017-03-09 03:00:00+00:00,DSI,ASDL,4
2017-03-09 03:00:00+00:00,DSI,ASDM,4
2017-03-09 03:00:00+00:00,DSI,ASDZ,3
2017-03-09 03:00:00+00:00,DSI,ASHD,4
2017-03-09 03:00:00+00:00,DSI,ASN,2
2017-03-09 03:00:00+00:00,DSI,ASS,4
2017-03-09 03:00:00+00:00,DSI,ASSP,4
2017-03-09 03:00:00+00:00,DSI,ATN,2
2017-03-09 03:00:00+00:00,DSI,AVAT,1
2017-03-09 03:00:00+00:00,DSI,BD,4
2017-03-09 03:00:00+00:00,DSI,BDE,4
2017-03-09 03:00:00+00:00,DSI,BDG,2
2017-03-09 03:00:00+00:00,DSI,BDM,2
2017-03-09 03:00:00+00:00,DSI,BDPB,2
2017-03-09 03:00:00+00:00,DSI,BET,2
2017-03-09 03:00:00+00:00,DSI,BF,3
2017-03-09 03:00:00+00:00,DSI,BGN,4
2017-03-09 03:00:00+00:00,DSI,BHDV,2
2017-03-09 03:00:00+00:00,DSI,BHV,4
2017-03-09 03:00:00+00:00,DSI,BK,4
2017-03-09 03:00:00+00:00,DSI,BKF,2
2017-03-09 03:00:00+00:00,DSI,BKG,2
2017-03-09 03:00:00+00:00,DSI,BKL,4
2017-03-09 03:00:00+00:00,DSI,BL,2
2017-03-09 03:00:00+00:00,DSI,BLL,1
2017-03-09 03:00:00+00:00,DSI,BMN,3
2017-03-09 03:00:00+00:00,DSI,BMR,1
2017-03-09 03:00:00+00:00,DSI,BN,2
2017-03-09 03:00:00+00:00,DSI,BNC,1
2017-03-09 03:00:00+00:00,DSI,BNK,2
2017-03-09 03:00:00+00:00,DSI,BNN,3
2017-03-09 03:00:00+00:00,DSI,BNZ,2
2017-03-09 03:00:00+00:00,DSI,BP,2
2017-03-09 03:00:00+00:00,DSI,BR,4
2017-03-09 03:00:00+00:00,DSI,BRD,2
2017-03-09 03:00:00+00:00,DSI,BRN,2
2017-03-09 03:00:00+00:00,DSI,BSD,3
2017-03-09 03:00:00+00:00,DSI,BSK,2
2017-03-09 03:00:00+00:00,DSI,BSMZ,1
2017-03-09 03:00:00+00:00,DSI,BTL,2
2017-03-09 03:00:00+00:00,DSI,BV,2
2017-03-09 03:00:00+00:00,DSI,BZL,2
2017-03-09 03:00:00+00:00,DSI,CAS,2
2017-03-09 03:00:00+00:00,DSI,CK,2
2017-03-09 03:00:00+00:00,DSI,CL,1
2017-03-09 03:00:00+00:00,DSI,CO,2
2017-03-09 03:00:00+00:00,DSI,CPS,2
2017-03-09 03:00:00+00:00,DSI,CVM,2
2017-03-09 03:00:00+00:00,DSI,DA,3
2017-03-09 03:00:00+00:00,DSI,DB,1
2017-03-09 03:00:00+00:00,DSI,DDN,2
2017-03-09 03:00:00+00:00,DSI,DDR,3
2017-03-09 03:00:00+00:00,DSI,DDRS,2
2017-03-09 03:00:00+00:00,DSI,DDZD,1
2017-03-09 03:00:00+00:00,DSI,DEI,3
2017-03-09 03:00:00+00:00,DSI,DID,2
2017-03-09 03:00:00+00:00,DSI,DL,4
2017-03-09 03:00:00+00:00,DSI,DLD,2
2017-03-09 03:00:00+00:00,DSI,DLN,1
2017-03-09 03:00:00+00:00,DSI,DMN,3
2017-03-09 03:00:00+00:00,DSI,DMNZ,2
2017-03-09 03:00:00+00:00,DSI,DN,2
2017-03-09 03:00:00+00:00,DSI,DR,3
2017-03-09 03:00:00+00:00,DSI,DRH,2
2017-03-09 03:00:00+00:00,DSI,DRON,2
2017-03-09 03:00:00+00:00,DSI,DRP,3
2017-03-09 03:00:00+00:00,DSI,DT,4
2017-03-09 03:00:00+00:00,DSI,DTC,2
2017-03-09 03:00:00+00:00,DSI,DTCH,3
2017-03-09 03:00:00+00:00,DSI,DTZ,3
2017-03-09 03:00:00+00:00,DSI,DV,2
2017-03-09 03:00:00+00:00,DSI,DVC,2
2017-03-09 03:00:00+00:00,DSI,DVD,1
2017-03-09 03:00:00+00:00,DSI,DVN,3
2017-03-09 03:00:00+00:00,DSI,DVNK,2
2017-03-09 03:00:00+00:00,DSI,DWE,2
2017-03-09 03:00:00+00:00,DSI,DZ,1
2017-03-09 03:00:00+00:00,DSI,DZW,2
2017-03-09 03:00:00+00:00,DSI,EC,2
2017-03-09 03:00:00+00:00,DSI,ED,2
2017-03-09 03:00:00+00:00,DSI,EDC,1
2017-03-09 03:00:00+00:00,DSI,EDN,4
2017-03-09 03:00:00+00:00,DSI,EGH,2
2017-03-09 03:00:00+00:00,DSI,EGHM,1
2017-03-09 03:00:00+00:00,DSI,EHS,2
2017-03-09 03:00:00+00:00,DSI,EHV,1
2017-03-09 03:00:00+00:00,DSI,EKZ,5
2017-03-09 03:00:00+00:00,DSI,EML,4
2017-03-09 03:00:00+00:00,DSI,EMN,4
2017-03-09 03:00:00+00:00,DSI,EMNZ,3
2017-03-09 03:00:00+00:00,DSI,ES,3
2017-03-09 03:00:00+00:00,DSI,ESE,4
2017-03-09 03:00:00+00:00,DSI,ESK,2
2017-03-09 03:00:00+00:00,DSI,EST,3
2017-03-09 03:00:00+00:00,DSI,ETN,2
2017-03-09 03:00:00+00:00,DSI,FN,3
2017-03-09 03:00:00+00:00,DSI,FWD,2
2017-03-09 03:00:00+00:00,DSI,GBG,2
2017-03-09 03:00:00+00:00,DSI,GBR,2
2017-03-09 03:00:00+00:00,DSI,GD,2
2017-03-09 03:00:00+00:00,DSI,GDG,2
2017-03-09 03:00:00+00:00,DSI,GDM,2
2017-03-09 03:00:00+00:00,DSI,GDR,3
2017-03-09 03:00:00+00:00,DSI,GERP,3
2017-03-09 03:00:00+00:00,DSI,GK,3
2017-03-09 03:00:00+00:00,DSI,GLN,4
2017-03-09 03:00:00+00:00,DSI,GN,4
2017-03-09 03:00:00+00:00,DSI,GND,4
2017-03-09 03:00:00+00:00,DSI,GNN,4
2017-03-09 03:00:00+00:00,DSI,GO,2
2017-03-09 03:00:00+00:00,DSI,GP,2
2017-03-09 03:00:00+00:00,DSI,GR,2
2017-03-09 03:00:00+00:00,DSI,GS,3
2017-03-09 03:00:00+00:00,DSI,GV,2
2017-03-09 03:00:00+00:00,DSI,GVC,4
2017-03-09 03:00:00+00:00,DSI,GVM,1
2017-03-09 03:00:00+00:00,DSI,GVMW,1
2017-03-09 03:00:00+00:00,DSI,GW,2
2017-03-09 03:00:00+00:00,DSI,GZ,3
2017-03-09 03:00:00+00:00,DSI,HAD,3
2017-03-09 03:00:00+00:00,DSI,HB,1
2017-03-09 03:00:00+00:00,DSI,HBZM,3
2017-03-09 03:00:00+00:00,DSI,HD,1
2017-03-09 03:00:00+00:00,DSI,HDB,3
2017-03-09 03:00:00+00:00,DSI,HDE,2
2017-03-09 03:00:00+00:00,DSI,HDG,2
2017-03-09 03:00:00+00:00,DSI,HDR,2
2017-03-09 03:00:00+00:00,DSI,HDRZ,4
2017-03-09 03:00:00+00:00,DSI,HFD,2
2017-03-09 03:00:00+00:00,DSI,HGL,1
2017-03-09 03:00:00+00:00,DSI,HGLG,4
2017-03-09 03:00:00+00:00,DSI,HGLO,4
2017-03-09 03:00:00+00:00,DSI,HGV,3
2017-03-09 03:00:00+00:00,DSI,HGZ,2
2017-03-09 03:00:00+00:00,DSI,HIL,2
2017-03-09 03:00:00+00:00,DSI,HK,2
2017-03-09 03:00:00+00:00,DSI,HKS,2
2017-03-09 03:00:00+00:00,DSI,HLD,2
2017-03-09 03:00:00+00:00,DSI,HLDS,4
2017-03-09 03:00:00+00:00,DSI,HLG,2
2017-03-09 03:00:00+00:00,DSI,HLGH,2
2017-03-09 03:00:00+00:00,DSI,HLM,3
2017-03-09 03:00:00+00:00,DSI,HLMS,2
2017-03-09 03:00:00+00:00,DSI,HLO,1
2017-03-09 03:00:00+00:00,DSI,HM,2
2017-03-09 03:00:00+00:00,DSI,HMBH,2
2017-03-09 03:00:00+00:00,DSI,HMBV,1
2017-03-09 03:00:00+00:00,DSI,HMH,1
2017-03-09 03:00:00+00:00,DSI,HMN,2
2017-03-09 03:00:00+00:00,DSI,HN,1
2017-03-09 03:00:00+00:00,DSI,HNK,4
2017-03-09 03:00:00+00:00,DSI,HNO,2
2017-03-09 03:00:00+00:00,DSI,HNP,2
2017-03-09 03:00:00+00:00,DSI,HON,2
2017-03-09 03:00:00+00:00,DSI,HOR,4
2017-03-09 03:00:00+00:00,DSI,HR,4
2017-03-09 03:00:00+00:00,DSI,HRL,2
2017-03-09 03:00:00+00:00,DSI,HRLK,2
2017-03-09 03:00:00+00:00,DSI,HRLW,2
2017-03-09 03:00:00+00:00,DSI,HRN,3
2017-03-09 03:00:00+00:00,DSI,HRT,2
2017-03-09 03:00:00+00:00,DSI,HT,1
2017-03-09 03:00:00+00:00,DSI,HTN,3
2017-03-09 03:00:00+00:00,DSI,HTNC,3
2017-03-09 03:00:00+00:00,DSI,HTO,3
2017-03-09 03:00:00+00:00,DSI,HVL,1
2017-03-09 03:00:00+00:00,DSI,HVS,2
2017-03-09 03:00:00+00:00,DSI,HVSM,1
2017-03-09 03:00:00+00:00,DSI,HVSP,4
2017-03-09 03:00:00+00:00,DSI,HWD,2
2017-03-09 03:00:00+00:00,DSI,HWZB,1
2017-03-09 03:00:00+00:00,DSI,HZE,4
2017-03-09 03:00:00+00:00,DSI,IJT,3
2017-03-09 03:00:00+00:00,DSI,KBD,1
2017-03-09 03:00:00+00:00,DSI,KBK,4
2017-03-09 03:00:00+00:00,DSI,KLP,2
2017-03-09 03:00:00+00:00,DSI,KMA,1
2017-03-09 03:00:00+00:00,DSI,KMR,4
2017-03-09 03:00:00+00:00,DSI,KMW,3
2017-03-09 03:00:00+00:00,DSI,KPN,3
2017-03-09 03:00:00+00:00,DSI,KPNZ,2
2017-03-09 03:00:00+00:00,DSI,KRD,3
2017-03-09 03:00:00+00:00,DSI,KRG,2
2017-03-09 03:00:00+00:00,DSI,KTR,3
2017-03-09 03:00:00+00:00,DSI,KW,3
2017-03-09 03:00:00+00:00,DSI,KZ,4
2017-03-09 03:00:00+00:00,DSI,LAA,3
2017-03-09 03:00:00+00:00,DSI,LC,2
2017-03-09 03:00:00+00:00,DSI,LDL,1
2017-03-09 03:00:00+00:00,DSI,LDM,3
2017-03-09 03:00:00+00:00,DSI,LEDN,2
2017-03-09 03:00:00+00:00,DSI,LG,1
2017-03-09 03:00:00+00:00,DSI,LLS,4
2017-03-09 03:00:00+00:00,DSI,LP,3
2017-03-09 03:00:00+00:00,DSI,LTN,3
2017-03-09 03:00:00+00:00,DSI,LTV,2
2017-03-09 03:00:00+00:00,DSI,LUT,2
2017-03-09 03:00:00+00:00,DSI,LW,2
2017-03-09 03:00:00+00:00,DSI,LWC,2
2017-03-09 03:00:00+00:00,DSI,MAS,1
2017-03-09 03:00:00+00:00,DSI,MDB,4
2017-03-09 03:00:00+00:00,DSI,MES,3
2017-03-09 03:00:00+00:00,DSI,MG,3
2017-03-09 03:00:00+00:00,DSI,MMLH,2
2017-03-09 03:00:00+00:00,DSI,MP,1
2017-03-09 03:00:00+00:00,DSI,MRB,3
2017-03-09 03:00:00+00:00,DSI,MRN,1
2017-03-09 03:00:00+00:00,DSI,MSS,4
2017-03-09 03:00:00+00:00,DSI,MSW,4
2017-03-09 03:00:00+00:00,DSI,MT,1
2017-03-09 03:00:00+00:00,DSI,MTH,1
2017-03-09 03:00:00+00:00,DSI,MTN,3
2017-03-09 03:00:00+00:00,DSI,MTR,2
2017-03-09 03:00:00+00:00,DSI,MZ,2
2017-03-09 03:00:00+00:00,DSI,NA,3
2017-03-09 03:00:00+00:00,DSI,NDB,3
2017-03-09 03:00:00+00:00,DSI,NH,2
2017-03-09 03:00:00+00:00,DSI,NKK,1
2017-03-09 03:00:00+00:00,DSI,NM,4
2017-03-09 03:00:00+00:00,DSI,NMD,1
2017-03-09 03:00:00+00:00,DSI,NMGO,1
2017-03-09 03:00:00+00:00,DSI,NMH,4
2017-03-09 03:00:00+00:00,DSI,NML,3
2017-03-09 03:00:00+00:00,DSI,NS,3
2017-03-09 03:00:00+00:00,DSI,NSCH,2
2017-03-09 03:00:00+00:00,DSI,NVD,3
2017-03-09 03:00:00+00:00,DSI,NVP,1
2017-03-09 03:00:00+00:00,DSI,NWK,3
2017-03-09 03:00:00+00:00,DSI,NWL,1
2017-03-09 03:00:00+00:00,DSI,O,4
2017-03-09 03:00:00+00:00,DSI,OBD,1
2017-03-09 03:00:00+00:00,DSI,ODB,2
2017-03-09 03:00:00+00:00,DSI,ODZ,3
2017-03-09 03:00:00+00:00,DSI,OMN,4
2017-03-09 03:00:00+00:00,DSI,OP,3
2017-03-09 03:00:00+00:00,DSI,OST,2
2017-03-09 03:00:00+00:00,DSI,OT,4
2017-03-09 03:00:00+00:00,DSI,OTB,2
2017-03-09 03:00:00+00:00,DSI,OVN,2
2017-03-09 03:00:00+00:00,DSI,OW,3
2017-03-09 03:00:00+00:00,DSI,PMO,1
2017-03-09 03:00:00+00:00,DSI,PMR,2
2017-03-09 03:00:00+00:00,DSI,PMW,2
2017-03-09 03:00:00+00:00,DSI,PT,2
2017-03-09 03:00:00+00:00,DSI,RAI,4
2017-03-09 03:00:00+00:00,DSI,RAT,1
2017-03-09 03:00:00+00:00,DSI,RB,3
2017-03-09 03:00:00+00:00,DSI,RD,3
2017-03-09 03:00:00+00:00,DSI,RH,2
2017-03-09 03:00:00+00:00,DSI,RHN,3
2017-03-09 03:00:00+00:00,DSI,RL,2
2017-03-09 03:00:00+00:00,DSI,RLB,1
2017-03-09 03:00:00+00:00,DSI,RM,3
2017-03-09 03:00:00+00:00,DSI,RS,2
2017-03-09 03:00:00+00:00,DSI,RSD,2
2017-03-09 03:00:00+00:00,DSI,RSN,4
2017-03-09 03:00:00+00:00,DSI,RSW,2
2017-03-09 03:00:00+00:00,DSI,RTA,2
2017-03-09 03:00:00+00:00,DSI,RTB,2
2017-03-09 03:00:00+00:00,DSI,RTD,2
2017-03-09 03:00:00+00:00,DSI,RTN,2
2017-03-09 03:00:00+00:00,DSI,RTZ,3
2017-03-09 03:00:00+00:00,DSI,RV,2
2017-03-09 03:00:00+00:00,DSI,RVS,2
2017-03-09 03:00:00+00:00,DSI,SBK,1
2017-03-09 03:00:00+00:00,DSI,SD,4
2017-03-09 03:00:00+00:00,DSI,SDA,3
2017-03-09 03:00:00+00:00,DSI,SDM,1
2017-03-09 03:00:00+00:00,DSI,SDT,2
2017-03-09 03:00:00+00:00,DSI,SDTB,4
2017-03-09 03:00:00+00:00,DSI,SGL,1
2017-03-09 03:00:00+00:00,DSI,SGN,2
2017-03-09 03:00:00+00:00,DSI,SHL,6
2017-03-09 03:00:00+00:00,DSI,SK,2
2017-03-09 03:00:00+00:00,DSI,SKND,2
2017-03-09 03:00:00+00:00,DSI,SM,1
2017-03-09 03:00:00+00:00,DSI,SN,2
2017-03-09 03:00:00+00:00,DSI,SOG,2
2017-03-09 03:00:00+00:00,DSI,SPM,3
2017-03-09 03:00:00+00:00,DSI,SPTN,2
2017-03-09 03:00:00+00:00,DSI,SPTZ,1
2017-03-09 03:00:00+00:00,DSI,SRN,2
2017-03-09 03:00:00+00:00,DSI,SSH,1
2017-03-09 03:00:00+00:00,DSI,ST,2
2017-03-09 03:00:00+00:00,DSI,STD,2
2017-03-09 03:00:00+00:00,DSI,STM,1
2017-03-09 03:00:00+00:00,DSI,STV,1
2017-03-09 03:00:00+00:00,DSI,STZ,2
2017-03-09 03:00:00+00:00,DSI,SWD,2
2017-03-09 03:00:00+00:00,DSI,SWK,1
2017-03-09 03:00:00+00:00,DSI,TB,4
2017-03-09 03:00:00+00:00,DSI,TBG,3
2017-03-09 03:00:00+00:00,DSI,TBR,4
2017-03-09 03:00:00+00:00,DSI,TBU,1
2017-03-09 03:00:00+00:00,DSI,TG,2
2017-03-09 03:00:00+00:00,DSI,TL,4
2017-03-09 03:00:00+00:00,DSI,TPSW,3
2017-03-09 03:00:00+00:00,DSI,TWL,1
2017-03-09 03:00:00+00:00,DSI,UHM,2
2017-03-09 03:00:00+00:00,DSI,UHZ,2
2017-03-09 03:00:00+00:00,DSI,UST,2
2017-03-09 03:00:00+00:00,DSI,UT,4
2017-03-09 03:00:00+00:00,DSI,UTG,1
2017-03-09 03:00:00+00:00,DSI,UTLN,2
2017-03-09 03:00:00+00:00,DSI,UTLR,2
2017-03-09 03:00:00+00:00,DSI,UTM,2
2017-03-09 03:00:00+00:00,DSI,UTO,1
2017-03-09 03:00:00+00:00,DSI,UTT,3
2017-03-09 03:00:00+00:00,DSI,UTVR,4
2017-03-09 03:00:00+00:00,DSI,UTZL,2
2017-03-09 03:00:00+00:00,DSI,VB,2
2017-03-09 03:00:00+00:00,DSI,VD,4
2017-03-09 03:00:00+00:00,DSI,VDG,3
2017-03-09 03:00:00+00:00,DSI,VDL,4
2017-03-09 03:00:00+00:00,DSI,VDM,4
2017-03-09 03:00:00+00:00,DSI,VDO,3
2017-03-09 03:00:00+00:00,DSI,VDW,3
2017-03-09 03:00:00+00:00,DSI,VEM,2
2017-03-09 03:00:00+00:00,DSI,VG,2
2017-03-09 03:00:00+00:00,DSI,VH,1
2017-03-09 03:00:00+00:00,DSI,VHP,3
2017-03-09 03:00:00+00:00,DSI,VK,3
2017-03-09 03:00:00+00:00,DSI,VL,2
2017-03-09 03:00:00+00:00,DSI,VLB,2
2017-03-09 03:00:00+00:00,DSI,VNDC,4
2017-03-09 03:00:00+00:00,DSI,VNDW,1
2017-03-09 03:00:00+00:00,DSI,VP,4
2017-03-09 03:00:00+00:00,DSI,VRY,2
2017-03-09 03:00:00+00:00,DSI,VS,3
2017-03-09 03:00:00+00:00,DSI,VSS,2
2017-03-09 03:00:00+00:00,DSI,VST,1
2017-03-09 03:00:00+00:00,DSI,VSV,3
2017-03-09 03:00:00+00:00,DSI,VTN,1
2017-03-09 03:00:00+00:00,DSI,VZ,2
2017-03-09 03:00:00+00:00,DSI,WAD,2
2017-03-09 03:00:00+00:00,DSI,WADN,2
2017-03-09 03:00:00+00:00,DSI,WC,2
2017-03-09 03:00:00+00:00,DSI,WD,4
2017-03-09 03:00:00+00:00,DSI,WDN,4
2017-03-09 03:00:00+00:00,DSI,WF,4
2017-03-09 03:00:00+00:00,DSI,WFM,2
2017-03-09 03:00:00+00:00,DSI,WH,1
2017-03-09 03:00:00+00:00,DSI,WK,1
2017-03-09 03:00:00+00:00,DSI,WL,2
2017-03-09 03:00:00+00:00,DSI,WM,2
2017-03-09 03:00:00+00:00,DSI,WP,2
2017-03-09 03:00:00+00:00,DSI,WS,2
2017-03-09 03:00:00+00:00,DSI,WSM,2
2017-03-09 03:00:00+00:00,DSI,WT,4
2017-03-09 03:00:00+00:00,DSI,WTV,2
2017-03-09 03:00:00+00:00,DSI,WV,2
2017-03-09 03:00:00+00:00,DSI,WW,2
2017-03-09 03:00:00+00:00,DSI,WWW,3
2017-03-09 03:00:00+00:00,DSI,WZ,2
2017-03-09 03:00:00+00:00,DSI,YPB,2
2017-03-09 03:00:00+00:00,DSI,ZA,2
2017-03-09 03:00:00+00:00,DSI,ZB,2
2017-03-09 03:00:00+00:00,DSI,ZBM,4
2017-03-09 03:00:00+00:00,DSI,ZD,3
2017-03-09 03:00:00+00:00,DSI,ZDK,3
2017-03-09 03:00:00+00:00,DSI,ZH,4
2017-03-09 03:00:00+00:00,DSI,ZL,1
2017-03-09 03:00:00+00:00,DSI,ZLW,2
2017-03-09 03:00:00+00:00,DSI,ZP,3
2017-03-09 03:00:00+00:00,DSI,ZTM,2
2017-03-09 03:00:00+00:00,DSI,ZTMO,3
2017-03-09 03:00:00+00:00,DSI,ZV,2
2017-03-09 03:00:00+00:00,DSI,ZVB,3
2017-03-09 03:00:00+00:00,DSI,ZVT,4
2017-03-09 03:00:00+00:00,DSI,ZWD,2
2017-03-09 03:00:00+00:00,DSI,ZZS,4
2017-03-09 04:00:00+00:00,DSI,AC,6
2017-03-09 04:00:00+00:00,DSI,AH,4
2017-03-09 04:00:00+00:00,DSI,AHP,4
2017-03-09 04:00:00+00:00,DSI,AHPR,5
2017-03-09 04:00:00+00:00,DSI,AHZ,4
2017-03-09 04:00:00+00:00,DSI,AKL,3
2017-03-09 04:00:00+00:00,DSI,AKM,2
2017-03-09 04:00:00+00:00,DSI,ALM,6
2017-03-09 04:00:00+00:00,DSI,ALMB,3
2017-03-09 04:00:00+00:00,DSI,ALMM,3
2017-03-09 04:00:00+00:00,DSI,ALMO,4
2017-03-09 04:00:00+00:00,DSI,ALMP,6
2017-03-09 04:00:00+00:00,DSI,AMF,4
2017-03-09 04:00:00+00:00,DSI,AMFS,5
2017-03-09 04:00:00+00:00,DSI,AML,5
2017-03-09 04:00:00+00:00,DSI,AMPO,6
2017-03-09 04:00:00+00:00,DSI,AMR,2
2017-03-09 04:00:00+00:00,DSI,AMRI,6
2017-03-09 04:00:00+00:00,DSI,AMRN,5
2017-03-09 04:00:00+00:00,DSI,ANA,6
2017-03-09 04:00:00+00:00,DSI,APD,3
2017-03-09 04:00:00+00:00,DSI,APDM,3
2017-03-09 04:00:00+00:00,DSI,APDO,4
2017-03-09 04:00:00+00:00,DSI,APG,3
2017-03-09 04:00:00+00:00,DSI,APN,5
2017-03-09 04:00:00+00:00,DSI,ARN,2
2017-03-09 04:00:00+00:00,DSI,ASA,5
2017-03-09 04:00:00+00:00,DSI,ASB,5
2017-03-09 04:00:00+00:00,DSI,ASD,6
2017-03-09 04:00:00+00:00,DSI,ASDL,4
2017-03-09 04:00:00+00:00,DSI,ASDM,4
2017-03-09 04:00:00+00:00,DSI,ASDZ,6
2017-03-09 04:00:00+00:00,DSI,ASHD,5
2017-03-09 04:00:00+00:00,DSI,ASN,6
2017-03-09 04:00:00+00:00,DSI,ASS,4
2017-03-09 04:00:00+00:00,DSI,ASSP,6
2017-03-09 04:00:00+00:00,DSI,ATN,2
2017-03-09 04:00:00+00:00,DSI,AVAT,4
2017-03-09 04:00:00+00:00,DSI,BD,4
2017-03-09 04:00:00+00:00,DSI,BDE,4
2017-03-09 04:00:00+00:00,DSI,BDG,2
2017-03-09 04:00:00+00:00,DSI,BDM,4
2017-03-09 04:00:00+00:00,DSI,BDPB,2
2017-03-09 04:00:00+00:00,DSI,BET,3
2017-03-09 04:00:00+00:00,DSI,BF,5
2017-03-09 04:00:00+00:00,DSI,BGN,7
2017-03-09 04:00:00+00:00,DSI,BHDV,2
2017-03-09 04:00:00+00:00,DSI,BHV,4
2017-03-09 04:00:00+00:00,DSI,BK,4
2017-03-09 04:00:00+00:00,DSI,BKF,3
2017-03-09 04:00:00+00:00,DSI,BKG,2
2017-03-09 04:00:00+00:00,DSI,BKL,4
2017-03-09 04:00:00+00:00,DSI,BL,6
2017-03-09 04:00:00+00:00,DSI,BLL,3
2017-03-09 04:00:00+00:00,DSI,BMN,5
2017-03-09 04:00:00+00:00,DSI,BMR,6
2017-03-09 04:00:00+00:00,DSI,BN,2
2017-03-09 04:00:00+00:00,DSI,BNC,3
2017-03-09 04:00:00+00:00,DSI,BNK,6
2017-03-09 04:00:00+00:00,DSI,BNN,4
2017-03-09 04:00:00+00:00,DSI,BNZ,3
2017-03-09 04:00:00+00:00,DSI,BP,2
2017-03-09 04:00:00+00:00,DSI,BR,2
2017-03-09 04:00:00+00:00,DSI,BRD,5
2017-03-09 04:00:00+00:00,DSI,BRN,4
2017-03-09 04:00:00+00:00,DSI,BSD,6
2017-03-09 04:00:00+00:00,DSI,BSK,2
2017-03-09 04:00:00+00:00,DSI,BSMZ,3
2017-03-09 04:00:00+00:00,DSI,BTL,3
2017-03-09 04:00:00+00:00,DSI,BV,2
2017-03-09 04:00:00+00:00,DSI,BZL,2
2017-03-09 04:00:00+00:00,DSI,CAS,4
2017-03-09 04:00:00+00:00,DSI,CK,2
2017-03-09 04:00:00+00:00,DSI,CL,3
2017-03-09 04:00:00+00:00,DSI,CO,2
2017-03-09 04:00:00+00:00,DSI,CPS,3
2017-03-09 04:00:00+00:00,DSI,CVM,4
2017-03-09 04:00:00+00:00,DSI,DA,5
2017-03-09 04:00:00+00:00,DSI,DB,3
2017-03-09 04:00:00+00:00,DSI,DDN,2
2017-03-09 04:00:00+00:00,DSI,DDR,4
2017-03-09 04:00:00+00:00,DSI,DDRS,2
2017-03-09 04:00:00+00:00,DSI,DDZD,3
2017-03-09 04:00:00+00:00,DSI,DEI,5
2017-03-09 04:00:00+00:00,DSI,DID,2
2017-03-09 04:00:00+00:00,DSI,DL,4
2017-03-09 04:00:00+00:00,DSI,DLD,3
2017-03-09 04:00:00+00:00,DSI,DLN,5
2017-03-09 04:00:00+00:00,DSI,DMN,6
2017-03-09 04:00:00+00:00,DSI,DMNZ,2
2017-03-09 04:00:00+00:00,DSI,DN,2
2017-03-09 04:00:00+00:00,DSI,DR,5
2017-03-09 04:00:00+00:00,DSI,DRH,6
2017-03-09 04:00:00+00:00,DSI,DRON,3
2017-03-09 04:00:00+00:00,DSI,DRP,6
2017-03-09 04:00:00+00:00,DSI,DT,5
2017-03-09 04:00:00+00:00,DSI,DTC,2
2017-03-09 04:00:00+00:00,DSI,DTCH,6
2017-03-09 04:00:00+00:00,DSI,DTZ,6
2017-03-09 04:00:00+00:00,DSI,DV,2
2017-03-09 04:00:00+00:00,DSI,DVC,2
2017-03-09 04:00:00+00:00,DSI,DVD,3
2017-03-09 04:00:00+00:00,DSI,DVN,5
2017-03-09 04:00:00+00:00,DSI,DVNK,3
2017-03-09 04:00:00+00:00,DSI,DWE,2
2017-03-09 04:00:00+00:00,DSI,DZ,3
2017-03-09 04:00:00+00:00,DSI,DZW,2
2017-03-09 04:00:00+00:00,DSI,EC,2
2017-03-09 04:00:00+00:00,DSI,ED,2
2017-03-09 04:00:00+00:00,DSI,EDC,3
2017-03-09 04:00:00+00:00,DSI,EDN,4
2017-03-09 04:00:00+00:00,DSI,EGH,2
2017-03-09 04:00:00+00:00,DSI,EGHM,3
2017-03-09 04:00:00+00:00,DSI,EHS,4
2017-03-09 04:00:00+00:00,DSI,EHV,3
2017-03-09 04:00:00+00:00,DSI,EKZ,4
2017-03-09 04:00:00+00:00,DSI,EML,4
2017-03-09 04:00:00+00:00,DSI,EMN,6
2017-03-09 04:00:00+00:00,DSI,EMNZ,6
