2017-03-21 04:00:00+00:00,InfoPlusPIS,,213
2017-03-21 06:00:00+00:00,InfoPlusPIS,,260
2017-03-21 07:00:00+00:00,InfoPlusPIS,,62
2017-03-21 09:00:00+00:00,InfoPlusPIS,,56
2017-03-21 10:00:00+00:00,InfoPlusPIS,,141
2017-03-21 11:00:00+00:00,InfoPlusPIS,,119
2017-03-21 12:00:00+00:00,InfoPlusPIS,,129
2017-03-21 13:00:00+00:00,InfoPlusPIS,,144
2017-03-21 14:00:00+00:00,InfoPlusPIS,,80
2017-03-21 15:00:00+00:00,InfoPlusPIS,,89
2017-03-21 16:00:00+00:00,InfoPlusPIS,,202
2017-03-21 18:00:00+00:00,InfoPlusPIS,,39
2017-03-21 19:00:00+00:00,InfoPlusPIS,,38
2017-03-21 20:00:00+00:00,InfoPlusPIS,,43
2017-03-21 21:00:00+00:00,InfoPlusPIS,,20
2017-03-21 22:00:00+00:00,InfoPlusPIS,,24
