2017-03-21 03:00:00+00:00,OVFiets,,33524
2017-03-21 04:00:00+00:00,OVFiets,,34660
2017-03-21 05:00:00+00:00,OVFiets,,33139
2017-03-21 06:00:00+00:00,OVFiets,,33361
2017-03-21 07:00:00+00:00,OVFiets,,34164
2017-03-21 08:00:00+00:00,OVFiets,,34194
2017-03-21 09:00:00+00:00,OVFiets,,34174
2017-03-21 10:00:00+00:00,OVFiets,,33766
2017-03-21 11:00:00+00:00,OVFiets,,36601
2017-03-21 12:00:00+00:00,OVFiets,,36900
2017-03-21 13:00:00+00:00,OVFiets,,33608
2017-03-21 14:00:00+00:00,OVFiets,,41726
2017-03-21 15:00:00+00:00,OVFiets,,39422
2017-03-21 16:00:00+00:00,OVFiets,,38405
2017-03-21 17:00:00+00:00,OVFiets,,40443
2017-03-21 18:00:00+00:00,OVFiets,,36433
