2017-03-28 03:00:00+00:00,InfoPlusPIL,,4
2017-03-28 05:00:00+00:00,InfoPlusPIL,,8
2017-03-28 06:00:00+00:00,InfoPlusPIL,,3
2017-03-28 07:00:00+00:00,InfoPlusPIL,,2
2017-03-28 08:00:00+00:00,InfoPlusPIL,,2
2017-03-28 10:00:00+00:00,InfoPlusPIL,,10
2017-03-28 11:00:00+00:00,InfoPlusPIL,,21
2017-03-28 12:00:00+00:00,InfoPlusPIL,,10
2017-03-28 13:00:00+00:00,InfoPlusPIL,,4
2017-03-28 14:00:00+00:00,InfoPlusPIL,,6
2017-03-28 15:00:00+00:00,InfoPlusPIL,,7
2017-03-28 16:00:00+00:00,InfoPlusPIL,,2
2017-03-28 17:00:00+00:00,InfoPlusPIL,,4
2017-03-28 18:00:00+00:00,InfoPlusPIL,,1
2017-03-28 19:00:00+00:00,InfoPlusPIL,,3
2017-03-28 20:00:00+00:00,InfoPlusPIL,,8
2017-03-28 21:00:00+00:00,InfoPlusPIL,,5
