2017-03-28 02:00:00+00:00,KV17cvlinfo,,4
2017-03-28 03:00:00+00:00,KV17cvlinfo,,69
2017-03-28 04:00:00+00:00,KV17cvlinfo,,161
2017-03-28 05:00:00+00:00,KV17cvlinfo,,133
2017-03-28 06:00:00+00:00,KV17cvlinfo,,146
2017-03-28 07:00:00+00:00,KV17cvlinfo,,122
2017-03-28 08:00:00+00:00,KV17cvlinfo,,120
2017-03-28 09:00:00+00:00,KV17cvlinfo,,99
2017-03-28 10:00:00+00:00,KV17cvlinfo,,136
2017-03-28 11:00:00+00:00,KV17cvlinfo,,128
2017-03-28 12:00:00+00:00,KV17cvlinfo,,143
2017-03-28 13:00:00+00:00,KV17cvlinfo,,143
2017-03-28 14:00:00+00:00,KV17cvlinfo,,137
2017-03-28 15:00:00+00:00,KV17cvlinfo,,168
2017-03-28 16:00:00+00:00,KV17cvlinfo,,131
2017-03-28 17:00:00+00:00,KV17cvlinfo,,92
2017-03-28 18:00:00+00:00,KV17cvlinfo,,80
2017-03-28 19:00:00+00:00,KV17cvlinfo,,70
2017-03-28 20:00:00+00:00,KV17cvlinfo,,81
2017-03-28 21:00:00+00:00,KV17cvlinfo,,44
2017-03-28 22:00:00+00:00,KV17cvlinfo,,41
2017-03-28 23:00:00+00:00,KV17cvlinfo,,13
2017-03-29 01:00:00+00:00,KV17cvlinfo,,34
