2017-03-15 03:00:00+00:00,KV6posinfo,,3500
2017-03-15 04:00:00+00:00,KV6posinfo,,14603
2017-03-15 05:00:00+00:00,KV6posinfo,,21481
2017-03-15 06:00:00+00:00,KV6posinfo,,34568
2017-03-15 07:00:00+00:00,KV6posinfo,,47912
2017-03-15 08:00:00+00:00,KV6posinfo,,41566
2017-03-15 09:00:00+00:00,KV6posinfo,,41209
2017-03-15 10:00:00+00:00,KV6posinfo,,40350
2017-03-15 11:00:00+00:00,KV6posinfo,,42188
2017-03-15 12:00:00+00:00,KV6posinfo,,43502
2017-03-15 13:00:00+00:00,KV6posinfo,,46004
2017-03-15 14:00:00+00:00,KV6posinfo,,47212
2017-03-15 15:00:00+00:00,KV6posinfo,,50471
2017-03-15 16:00:00+00:00,KV6posinfo,,51300
2017-03-15 17:00:00+00:00,KV6posinfo,,46930
2017-03-15 18:00:00+00:00,KV6posinfo,,38033
2017-03-15 19:00:00+00:00,KV6posinfo,,33256
2017-03-15 20:00:00+00:00,KV6posinfo,,31867
2017-03-15 21:00:00+00:00,KV6posinfo,,30203
2017-03-15 22:00:00+00:00,KV6posinfo,,27259
2017-03-15 23:00:00+00:00,KV6posinfo,,22903
2017-03-16 00:00:00+00:00,KV6posinfo,,8693
2017-03-16 01:00:00+00:00,KV6posinfo,,2486
2017-03-16 02:00:00+00:00,KV6posinfo,,2209
