2017-03-20 03:00:00+00:00,OVFiets,,33093
2017-03-20 04:00:00+00:00,OVFiets,,33280
2017-03-20 05:00:00+00:00,OVFiets,,33489
2017-03-20 06:00:00+00:00,OVFiets,,34995
2017-03-20 07:00:00+00:00,OVFiets,,33956
2017-03-20 08:00:00+00:00,OVFiets,,34384
2017-03-20 09:00:00+00:00,OVFiets,,33266
2017-03-20 10:00:00+00:00,OVFiets,,36362
2017-03-20 11:00:00+00:00,OVFiets,,34269
2017-03-20 12:00:00+00:00,OVFiets,,34925
2017-03-20 13:00:00+00:00,OVFiets,,34669
2017-03-20 14:00:00+00:00,OVFiets,,35300
2017-03-20 15:00:00+00:00,OVFiets,,35879
2017-03-20 16:00:00+00:00,OVFiets,,34993
2017-03-20 17:00:00+00:00,OVFiets,,35660
2017-03-20 18:00:00+00:00,OVFiets,,35690
2017-03-20 19:00:00+00:00,OVFiets,,34213
2017-03-20 20:00:00+00:00,OVFiets,,34156
2017-03-20 21:00:00+00:00,OVFiets,,33593
2017-03-20 22:00:00+00:00,OVFiets,,35053
2017-03-20 23:00:00+00:00,OVFiets,,32919
2017-03-21 00:00:00+00:00,OVFiets,,33944
2017-03-21 01:00:00+00:00,OVFiets,,34205
2017-03-21 02:00:00+00:00,OVFiets,,33696
