2017-03-11 03:00:00+00:00,KV6posinfo,,6506
2017-03-11 04:00:00+00:00,KV6posinfo,,8430
2017-03-11 05:00:00+00:00,KV6posinfo,,16472
2017-03-11 06:00:00+00:00,KV6posinfo,,28033
2017-03-11 07:00:00+00:00,KV6posinfo,,32749
2017-03-11 08:00:00+00:00,KV6posinfo,,35434
2017-03-11 09:00:00+00:00,KV6posinfo,,37671
2017-03-11 10:00:00+00:00,KV6posinfo,,39640
2017-03-11 11:00:00+00:00,KV6posinfo,,38528
2017-03-11 12:00:00+00:00,KV6posinfo,,39474
2017-03-11 13:00:00+00:00,KV6posinfo,,39999
2017-03-11 14:00:00+00:00,KV6posinfo,,40545
2017-03-11 15:00:00+00:00,KV6posinfo,,38100
2017-03-11 16:00:00+00:00,KV6posinfo,,37628
2017-03-11 17:00:00+00:00,KV6posinfo,,34201
2017-03-11 18:00:00+00:00,KV6posinfo,,32364
2017-03-11 19:00:00+00:00,KV6posinfo,,32178
2017-03-11 20:00:00+00:00,KV6posinfo,,31281
2017-03-11 21:00:00+00:00,KV6posinfo,,29978
2017-03-11 22:00:00+00:00,KV6posinfo,,27879
2017-03-11 23:00:00+00:00,KV6posinfo,,24707
2017-03-12 00:00:00+00:00,KV6posinfo,,13274
2017-03-12 01:00:00+00:00,KV6posinfo,,10009
2017-03-12 02:00:00+00:00,KV6posinfo,,8661
