2017-03-19 03:00:00+00:00,KV17cvlinfo,,468
2017-03-19 04:00:00+00:00,KV17cvlinfo,,8
2017-03-19 05:00:00+00:00,KV17cvlinfo,,8
2017-03-19 06:00:00+00:00,KV17cvlinfo,,47
2017-03-19 07:00:00+00:00,KV17cvlinfo,,71
2017-03-19 08:00:00+00:00,KV17cvlinfo,,78
2017-03-19 09:00:00+00:00,KV17cvlinfo,,79
2017-03-19 10:00:00+00:00,KV17cvlinfo,,88
2017-03-19 11:00:00+00:00,KV17cvlinfo,,101
2017-03-19 12:00:00+00:00,KV17cvlinfo,,95
2017-03-19 13:00:00+00:00,KV17cvlinfo,,103
2017-03-19 14:00:00+00:00,KV17cvlinfo,,98
2017-03-19 15:00:00+00:00,KV17cvlinfo,,87
2017-03-19 16:00:00+00:00,KV17cvlinfo,,85
2017-03-19 17:00:00+00:00,KV17cvlinfo,,71
2017-03-19 18:00:00+00:00,KV17cvlinfo,,89
2017-03-19 19:00:00+00:00,KV17cvlinfo,,98
2017-03-19 20:00:00+00:00,KV17cvlinfo,,92
2017-03-19 21:00:00+00:00,KV17cvlinfo,,87
2017-03-19 22:00:00+00:00,KV17cvlinfo,,53
2017-03-19 23:00:00+00:00,KV17cvlinfo,,43
2017-03-20 00:00:00+00:00,KV17cvlinfo,,8
2017-03-20 02:00:00+00:00,KV17cvlinfo,,36
