2017-03-13 04:00:00+00:00,InfoPlusPIL,,4
2017-03-13 06:00:00+00:00,InfoPlusPIL,,12
2017-03-13 07:00:00+00:00,InfoPlusPIL,,6
2017-03-13 08:00:00+00:00,InfoPlusPIL,,7
2017-03-13 09:00:00+00:00,InfoPlusPIL,,10
2017-03-13 10:00:00+00:00,InfoPlusPIL,,9
2017-03-13 11:00:00+00:00,InfoPlusPIL,,7
2017-03-13 12:00:00+00:00,InfoPlusPIL,,4
2017-03-13 13:00:00+00:00,InfoPlusPIL,,6
2017-03-13 14:00:00+00:00,InfoPlusPIL,,1
2017-03-13 15:00:00+00:00,InfoPlusPIL,,4
2017-03-13 16:00:00+00:00,InfoPlusPIL,,5
2017-03-13 17:00:00+00:00,InfoPlusPIL,,6
2017-03-13 18:00:00+00:00,InfoPlusPIL,,4
2017-03-13 19:00:00+00:00,InfoPlusPIL,,1
2017-03-13 20:00:00+00:00,InfoPlusPIL,,1
2017-03-13 21:00:00+00:00,InfoPlusPIL,,1
