2017-03-12 03:00:00+00:00,KV6posinfo,,8707
2017-03-12 04:00:00+00:00,KV6posinfo,,8074
2017-03-12 05:00:00+00:00,KV6posinfo,,7699
2017-03-12 06:00:00+00:00,KV6posinfo,,14228
2017-03-12 07:00:00+00:00,KV6posinfo,,24895
2017-03-12 08:00:00+00:00,KV6posinfo,,28151
2017-03-12 09:00:00+00:00,KV6posinfo,,30019
2017-03-12 10:00:00+00:00,KV6posinfo,,31461
2017-03-12 11:00:00+00:00,KV6posinfo,,31313
2017-03-12 12:00:00+00:00,KV6posinfo,,29467
2017-03-12 13:00:00+00:00,KV6posinfo,,29042
2017-03-12 14:00:00+00:00,KV6posinfo,,28876
2017-03-12 15:00:00+00:00,KV6posinfo,,32086
2017-03-12 16:00:00+00:00,KV6posinfo,,32447
2017-03-12 17:00:00+00:00,KV6posinfo,,29692
2017-03-12 18:00:00+00:00,KV6posinfo,,30445
2017-03-12 19:00:00+00:00,KV6posinfo,,30250
2017-03-12 20:00:00+00:00,KV6posinfo,,30383
2017-03-12 21:00:00+00:00,KV6posinfo,,29282
2017-03-12 22:00:00+00:00,KV6posinfo,,27683
2017-03-12 23:00:00+00:00,KV6posinfo,,22598
2017-03-13 00:00:00+00:00,KV6posinfo,,7361
2017-03-13 01:00:00+00:00,KV6posinfo,,2018
2017-03-13 02:00:00+00:00,KV6posinfo,,1857
