2017-03-04 03:00:00+00:00,KV6posinfo,,7237
2017-03-04 04:00:00+00:00,KV6posinfo,,8178
2017-03-04 05:00:00+00:00,KV6posinfo,,16256
2017-03-04 06:00:00+00:00,KV6posinfo,,28267
2017-03-04 07:00:00+00:00,KV6posinfo,,33296
2017-03-04 08:00:00+00:00,KV6posinfo,,35914
2017-03-04 09:00:00+00:00,KV6posinfo,,38412
2017-03-04 10:00:00+00:00,KV6posinfo,,37461
2017-03-04 11:00:00+00:00,KV6posinfo,,38204
2017-03-04 12:00:00+00:00,KV6posinfo,,37785
2017-03-04 13:00:00+00:00,KV6posinfo,,38565
2017-03-04 14:00:00+00:00,KV6posinfo,,37154
2017-03-04 15:00:00+00:00,KV6posinfo,,39121
2017-03-04 16:00:00+00:00,KV6posinfo,,36596
2017-03-04 17:00:00+00:00,KV6posinfo,,34695
2017-03-04 18:00:00+00:00,KV6posinfo,,32671
2017-03-04 19:00:00+00:00,KV6posinfo,,31714
2017-03-04 20:00:00+00:00,KV6posinfo,,31103
2017-03-04 21:00:00+00:00,KV6posinfo,,30112
2017-03-04 22:00:00+00:00,KV6posinfo,,29046
2017-03-04 23:00:00+00:00,KV6posinfo,,25174
2017-03-05 00:00:00+00:00,KV6posinfo,,13412
2017-03-05 01:00:00+00:00,KV6posinfo,,10026
2017-03-05 02:00:00+00:00,KV6posinfo,,9247
