2022-05-08 02:00:00+00:00,InfoPlusDAS,,252
2022-05-08 03:00:00+00:00,InfoPlusDAS,,887
2022-05-08 04:00:00+00:00,InfoPlusDAS,,2550
2022-05-08 05:00:00+00:00,InfoPlusDAS,,7991
2022-05-08 06:00:00+00:00,InfoPlusDAS,,11686
2022-05-08 07:00:00+00:00,InfoPlusDAS,,13106
2022-05-08 08:00:00+00:00,InfoPlusDAS,,13223
2022-05-08 09:00:00+00:00,InfoPlusDAS,,14986
2022-05-08 10:00:00+00:00,InfoPlusDAS,,14516
2022-05-08 11:00:00+00:00,InfoPlusDAS,,15918
2022-05-08 12:00:00+00:00,InfoPlusDAS,,15291
2022-05-08 13:00:00+00:00,InfoPlusDAS,,14290
2022-05-08 14:00:00+00:00,InfoPlusDAS,,13988
2022-05-08 15:00:00+00:00,InfoPlusDAS,,15480
2022-05-08 16:00:00+00:00,InfoPlusDAS,,15414
2022-05-08 17:00:00+00:00,InfoPlusDAS,,15043
2022-05-08 18:00:00+00:00,InfoPlusDAS,,14279
2022-05-08 19:00:00+00:00,InfoPlusDAS,,14179
2022-05-08 20:00:00+00:00,InfoPlusDAS,,13890
2022-05-08 21:00:00+00:00,InfoPlusDAS,,11569
2022-05-08 22:00:00+00:00,InfoPlusDAS,,6908
2022-05-08 23:00:00+00:00,InfoPlusDAS,,1036
2022-05-09 00:00:00+00:00,InfoPlusDAS,,99
2022-05-09 01:00:00+00:00,InfoPlusDAS,,226
2022-05-09 02:00:00+00:00,InfoPlusDAS,,11
