2022-05-09 02:00:00+00:00,InfoPlusRIT,,366
2022-05-09 03:00:00+00:00,InfoPlusRIT,,1103
2022-05-09 04:00:00+00:00,InfoPlusRIT,,2280
2022-05-09 05:00:00+00:00,InfoPlusRIT,,3112
2022-05-09 06:00:00+00:00,InfoPlusRIT,,3490
2022-05-09 07:00:00+00:00,InfoPlusRIT,,3550
2022-05-09 08:00:00+00:00,InfoPlusRIT,,3363
2022-05-09 09:00:00+00:00,InfoPlusRIT,,3242
2022-05-09 10:00:00+00:00,InfoPlusRIT,,3305
2022-05-09 11:00:00+00:00,InfoPlusRIT,,2842
2022-05-09 12:00:00+00:00,InfoPlusRIT,,3050
2022-05-09 13:00:00+00:00,InfoPlusRIT,,3228
2022-05-09 14:00:00+00:00,InfoPlusRIT,,3267
2022-05-09 15:00:00+00:00,InfoPlusRIT,,4040
2022-05-09 16:00:00+00:00,InfoPlusRIT,,4061
2022-05-09 17:00:00+00:00,InfoPlusRIT,,3681
2022-05-09 18:00:00+00:00,InfoPlusRIT,,2898
2022-05-09 19:00:00+00:00,InfoPlusRIT,,2138
2022-05-09 20:00:00+00:00,InfoPlusRIT,,2167
2022-05-09 21:00:00+00:00,InfoPlusRIT,,1804
2022-05-09 22:00:00+00:00,InfoPlusRIT,,1127
2022-05-09 23:00:00+00:00,InfoPlusRIT,,390
2022-05-10 00:00:00+00:00,InfoPlusRIT,,390
2022-05-10 01:00:00+00:00,InfoPlusRIT,,302
