2022-05-15 02:00:00+00:00,InfoPlusDAS,,284
2022-05-15 03:00:00+00:00,InfoPlusDAS,,1089
2022-05-15 04:00:00+00:00,InfoPlusDAS,,2555
2022-05-15 05:00:00+00:00,InfoPlusDAS,,7725
2022-05-15 06:00:00+00:00,InfoPlusDAS,,11664
2022-05-15 07:00:00+00:00,InfoPlusDAS,,12687
2022-05-15 08:00:00+00:00,InfoPlusDAS,,13491
2022-05-15 09:00:00+00:00,InfoPlusDAS,,13891
2022-05-15 10:00:00+00:00,InfoPlusDAS,,14555
2022-05-15 11:00:00+00:00,InfoPlusDAS,,15780
2022-05-15 12:00:00+00:00,InfoPlusDAS,,15567
2022-05-15 13:00:00+00:00,InfoPlusDAS,,14943
2022-05-15 14:00:00+00:00,InfoPlusDAS,,15135
2022-05-15 15:00:00+00:00,InfoPlusDAS,,16025
2022-05-15 16:00:00+00:00,InfoPlusDAS,,15593
2022-05-15 17:00:00+00:00,InfoPlusDAS,,15189
2022-05-15 18:00:00+00:00,InfoPlusDAS,,13421
2022-05-15 19:00:00+00:00,InfoPlusDAS,,13053
2022-05-15 20:00:00+00:00,InfoPlusDAS,,12924
2022-05-15 21:00:00+00:00,InfoPlusDAS,,11314
2022-05-15 22:00:00+00:00,InfoPlusDAS,,7675
2022-05-15 23:00:00+00:00,InfoPlusDAS,,837
2022-05-16 00:00:00+00:00,InfoPlusDAS,,69
2022-05-16 01:00:00+00:00,InfoPlusDAS,,190
2022-05-16 02:00:00+00:00,InfoPlusDAS,,11
