2022-05-17 02:00:00+00:00,InfoPlusDVS,,1972
2022-05-17 03:00:00+00:00,InfoPlusDVS,,7222
2022-05-17 04:00:00+00:00,InfoPlusDVS,,15455
2022-05-17 05:00:00+00:00,InfoPlusDVS,,17977
2022-05-17 06:00:00+00:00,InfoPlusDVS,,19862
2022-05-17 07:00:00+00:00,InfoPlusDVS,,19300
2022-05-17 08:00:00+00:00,InfoPlusDVS,,18853
2022-05-17 09:00:00+00:00,InfoPlusDVS,,18283
2022-05-17 10:00:00+00:00,InfoPlusDVS,,18457
2022-05-17 11:00:00+00:00,InfoPlusDVS,,17657
2022-05-17 12:00:00+00:00,InfoPlusDVS,,18166
2022-05-17 13:00:00+00:00,InfoPlusDVS,,19066
2022-05-17 14:00:00+00:00,InfoPlusDVS,,20533
2022-05-17 15:00:00+00:00,InfoPlusDVS,,21847
2022-05-17 16:00:00+00:00,InfoPlusDVS,,18903
2022-05-17 17:00:00+00:00,InfoPlusDVS,,16942
2022-05-17 18:00:00+00:00,InfoPlusDVS,,12862
2022-05-17 19:00:00+00:00,InfoPlusDVS,,11481
2022-05-17 20:00:00+00:00,InfoPlusDVS,,11301
2022-05-17 21:00:00+00:00,InfoPlusDVS,,10538
2022-05-17 22:00:00+00:00,InfoPlusDVS,,6372
2022-05-17 23:00:00+00:00,InfoPlusDVS,,767
2022-05-18 00:00:00+00:00,InfoPlusDVS,,156
2022-05-18 01:00:00+00:00,InfoPlusDVS,,295
2022-05-18 02:00:00+00:00,InfoPlusDVS,,12
