2022-05-24 02:00:00+00:00,InfoPlusDVS,,1902
2022-05-24 03:00:00+00:00,InfoPlusDVS,,7333
2022-05-24 04:00:00+00:00,InfoPlusDVS,,15663
2022-05-24 05:00:00+00:00,InfoPlusDVS,,17950
2022-05-24 06:00:00+00:00,InfoPlusDVS,,19316
2022-05-24 07:00:00+00:00,InfoPlusDVS,,18559
2022-05-24 08:00:00+00:00,InfoPlusDVS,,17757
2022-05-24 09:00:00+00:00,InfoPlusDVS,,17917
2022-05-24 10:00:00+00:00,InfoPlusDVS,,17515
2022-05-24 11:00:00+00:00,InfoPlusDVS,,20077
2022-05-24 12:00:00+00:00,InfoPlusDVS,,18930
2022-05-24 13:00:00+00:00,InfoPlusDVS,,18584
2022-05-24 14:00:00+00:00,InfoPlusDVS,,21466
2022-05-24 15:00:00+00:00,InfoPlusDVS,,22331
2022-05-24 16:00:00+00:00,InfoPlusDVS,,19984
2022-05-24 17:00:00+00:00,InfoPlusDVS,,19608
2022-05-24 18:00:00+00:00,InfoPlusDVS,,16042
2022-05-24 19:00:00+00:00,InfoPlusDVS,,14018
2022-05-24 20:00:00+00:00,InfoPlusDVS,,12393
2022-05-24 21:00:00+00:00,InfoPlusDVS,,12415
2022-05-24 22:00:00+00:00,InfoPlusDVS,,6947
2022-05-24 23:00:00+00:00,InfoPlusDVS,,850
2022-05-25 00:00:00+00:00,InfoPlusDVS,,135
2022-05-25 01:00:00+00:00,InfoPlusDVS,,273
2022-05-25 02:00:00+00:00,InfoPlusDVS,,4
