2022-05-05 02:00:00+00:00,InfoPlusDVS,,1942
2022-05-05 03:00:00+00:00,InfoPlusDVS,,6862
2022-05-05 04:00:00+00:00,InfoPlusDVS,,14763
2022-05-05 05:00:00+00:00,InfoPlusDVS,,16817
2022-05-05 06:00:00+00:00,InfoPlusDVS,,18017
2022-05-05 07:00:00+00:00,InfoPlusDVS,,17808
2022-05-05 08:00:00+00:00,InfoPlusDVS,,19257
2022-05-05 09:00:00+00:00,InfoPlusDVS,,17911
2022-05-05 10:00:00+00:00,InfoPlusDVS,,17221
2022-05-05 11:00:00+00:00,InfoPlusDVS,,18092
2022-05-05 12:00:00+00:00,InfoPlusDVS,,17500
2022-05-05 13:00:00+00:00,InfoPlusDVS,,17475
2022-05-05 14:00:00+00:00,InfoPlusDVS,,18126
2022-05-05 15:00:00+00:00,InfoPlusDVS,,17001
2022-05-05 16:00:00+00:00,InfoPlusDVS,,16573
2022-05-05 17:00:00+00:00,InfoPlusDVS,,16016
2022-05-05 18:00:00+00:00,InfoPlusDVS,,13273
2022-05-05 19:00:00+00:00,InfoPlusDVS,,13482
2022-05-05 20:00:00+00:00,InfoPlusDVS,,14798
2022-05-05 21:00:00+00:00,InfoPlusDVS,,13517
2022-05-05 22:00:00+00:00,InfoPlusDVS,,8790
2022-05-05 23:00:00+00:00,InfoPlusDVS,,1718
2022-05-06 00:00:00+00:00,InfoPlusDVS,,100
2022-05-06 01:00:00+00:00,InfoPlusDVS,,309
2022-05-06 02:00:00+00:00,InfoPlusDVS,,13
