2022-05-23 02:00:00+00:00,InfoPlusVTBS,,169
2022-05-23 04:00:00+00:00,InfoPlusVTBS,,2
2022-05-23 05:00:00+00:00,InfoPlusVTBS,,160
2022-05-23 06:00:00+00:00,InfoPlusVTBS,,49
2022-05-23 07:00:00+00:00,InfoPlusVTBS,,6
2022-05-23 08:00:00+00:00,InfoPlusVTBS,,50
2022-05-23 09:00:00+00:00,InfoPlusVTBS,,13
2022-05-23 10:00:00+00:00,InfoPlusVTBS,,24
2022-05-23 11:00:00+00:00,InfoPlusVTBS,,39
2022-05-23 12:00:00+00:00,InfoPlusVTBS,,12
2022-05-23 13:00:00+00:00,InfoPlusVTBS,,64
2022-05-23 14:00:00+00:00,InfoPlusVTBS,,6
2022-05-23 15:00:00+00:00,InfoPlusVTBS,,173
2022-05-23 16:00:00+00:00,InfoPlusVTBS,,6
2022-05-23 17:00:00+00:00,InfoPlusVTBS,,92
2022-05-23 18:00:00+00:00,InfoPlusVTBS,,6
2022-05-23 20:00:00+00:00,InfoPlusVTBS,,21
2022-05-23 21:00:00+00:00,InfoPlusVTBS,,1
2022-05-24 00:00:00+00:00,InfoPlusVTBS,,56
