2022-05-03 02:00:00+00:00,InfoPlusVTBL,,2
2022-05-03 05:00:00+00:00,InfoPlusVTBL,,11
2022-05-03 06:00:00+00:00,InfoPlusVTBL,,7
2022-05-03 07:00:00+00:00,InfoPlusVTBL,,1
2022-05-03 08:00:00+00:00,InfoPlusVTBL,,4
2022-05-03 10:00:00+00:00,InfoPlusVTBL,,2
2022-05-03 11:00:00+00:00,InfoPlusVTBL,,8
2022-05-03 12:00:00+00:00,InfoPlusVTBL,,4
2022-05-03 14:00:00+00:00,InfoPlusVTBL,,1
2022-05-03 16:00:00+00:00,InfoPlusVTBL,,6
2022-05-03 18:00:00+00:00,InfoPlusVTBL,,2
2022-05-03 22:00:00+00:00,InfoPlusVTBL,,4
