2022-05-05 02:00:00+00:00,SIRI,,32
2022-05-05 03:00:00+00:00,SIRI,,536
2022-05-05 04:00:00+00:00,SIRI,,2810
2022-05-05 05:00:00+00:00,SIRI,,3440
2022-05-05 06:00:00+00:00,SIRI,,3582
2022-05-05 07:00:00+00:00,SIRI,,3622
2022-05-05 08:00:00+00:00,SIRI,,3747
2022-05-05 09:00:00+00:00,SIRI,,3890
2022-05-05 10:00:00+00:00,SIRI,,3867
2022-05-05 11:00:00+00:00,SIRI,,3785
2022-05-05 12:00:00+00:00,SIRI,,3642
2022-05-05 13:00:00+00:00,SIRI,,3741
2022-05-05 14:00:00+00:00,SIRI,,3865
2022-05-05 15:00:00+00:00,SIRI,,3685
2022-05-05 16:00:00+00:00,SIRI,,3530
2022-05-05 17:00:00+00:00,SIRI,,3846
2022-05-05 18:00:00+00:00,SIRI,,3461
2022-05-05 19:00:00+00:00,SIRI,,3234
2022-05-05 20:00:00+00:00,SIRI,,3263
2022-05-05 21:00:00+00:00,SIRI,,3274
2022-05-05 22:00:00+00:00,SIRI,,2328
2022-05-05 23:00:00+00:00,SIRI,,46
2022-05-06 01:00:00+00:00,SIRI,,48
