2022-05-01 02:00:00+00:00,KV6posinfo,,14537
2022-05-01 03:00:00+00:00,KV6posinfo,,15721
2022-05-01 04:00:00+00:00,KV6posinfo,,16209
2022-05-01 05:00:00+00:00,KV6posinfo,,25177
2022-05-01 06:00:00+00:00,KV6posinfo,,38119
2022-05-01 07:00:00+00:00,KV6posinfo,,42171
2022-05-01 08:00:00+00:00,KV6posinfo,,44165
2022-05-01 09:00:00+00:00,KV6posinfo,,44709
2022-05-01 10:00:00+00:00,KV6posinfo,,44788
2022-05-01 11:00:00+00:00,KV6posinfo,,44873
2022-05-01 12:00:00+00:00,KV6posinfo,,45490
2022-05-01 13:00:00+00:00,KV6posinfo,,45204
2022-05-01 14:00:00+00:00,KV6posinfo,,45357
2022-05-01 15:00:00+00:00,KV6posinfo,,45162
2022-05-01 16:00:00+00:00,KV6posinfo,,44723
2022-05-01 17:00:00+00:00,KV6posinfo,,44142
2022-05-01 18:00:00+00:00,KV6posinfo,,43231
2022-05-01 19:00:00+00:00,KV6posinfo,,70465
2022-05-01 20:00:00+00:00,KV6posinfo,,69962
2022-05-01 21:00:00+00:00,KV6posinfo,,72786
2022-05-01 22:00:00+00:00,KV6posinfo,,69183
2022-05-01 23:00:00+00:00,KV6posinfo,,49052
2022-05-02 00:00:00+00:00,KV6posinfo,,44245
2022-05-02 01:00:00+00:00,KV6posinfo,,45634
2022-05-02 02:00:00+00:00,KV6posinfo,,14
