2022-05-25 03:00:00+00:00,InfoPlusVTBS,,2
2022-05-25 04:00:00+00:00,InfoPlusVTBS,,14
2022-05-25 05:00:00+00:00,InfoPlusVTBS,,97
2022-05-25 06:00:00+00:00,InfoPlusVTBS,,35
2022-05-25 07:00:00+00:00,InfoPlusVTBS,,28
2022-05-25 08:00:00+00:00,InfoPlusVTBS,,6
2022-05-25 09:00:00+00:00,InfoPlusVTBS,,27
2022-05-25 10:00:00+00:00,InfoPlusVTBS,,9
2022-05-25 11:00:00+00:00,InfoPlusVTBS,,43
2022-05-25 12:00:00+00:00,InfoPlusVTBS,,102
2022-05-25 13:00:00+00:00,InfoPlusVTBS,,41
2022-05-25 14:00:00+00:00,InfoPlusVTBS,,17
2022-05-25 15:00:00+00:00,InfoPlusVTBS,,21
2022-05-25 16:00:00+00:00,InfoPlusVTBS,,1
2022-05-25 17:00:00+00:00,InfoPlusVTBS,,47
2022-05-25 18:00:00+00:00,InfoPlusVTBS,,14
2022-05-25 19:00:00+00:00,InfoPlusVTBS,,1
2022-05-25 21:00:00+00:00,InfoPlusVTBS,,2
2022-05-25 22:00:00+00:00,InfoPlusVTBS,,38
2022-05-26 00:00:00+00:00,InfoPlusVTBS,,99
2022-05-26 01:00:00+00:00,InfoPlusVTBS,,48
