2022-05-25 02:00:00+00:00,InfoPlusDAS,,1681
2022-05-25 03:00:00+00:00,InfoPlusDAS,,7230
2022-05-25 04:00:00+00:00,InfoPlusDAS,,16994
2022-05-25 05:00:00+00:00,InfoPlusDAS,,19078
2022-05-25 06:00:00+00:00,InfoPlusDAS,,20858
2022-05-25 07:00:00+00:00,InfoPlusDAS,,19715
2022-05-25 08:00:00+00:00,InfoPlusDAS,,18268
2022-05-25 09:00:00+00:00,InfoPlusDAS,,19044
2022-05-25 10:00:00+00:00,InfoPlusDAS,,19817
2022-05-25 11:00:00+00:00,InfoPlusDAS,,18275
2022-05-25 12:00:00+00:00,InfoPlusDAS,,18871
2022-05-25 13:00:00+00:00,InfoPlusDAS,,19629
2022-05-25 14:00:00+00:00,InfoPlusDAS,,23173
2022-05-25 15:00:00+00:00,InfoPlusDAS,,22218
2022-05-25 16:00:00+00:00,InfoPlusDAS,,20980
2022-05-25 17:00:00+00:00,InfoPlusDAS,,17809
2022-05-25 18:00:00+00:00,InfoPlusDAS,,16691
2022-05-25 19:00:00+00:00,InfoPlusDAS,,15617
2022-05-25 20:00:00+00:00,InfoPlusDAS,,15250
2022-05-25 21:00:00+00:00,InfoPlusDAS,,13940
2022-05-25 22:00:00+00:00,InfoPlusDAS,,9414
2022-05-25 23:00:00+00:00,InfoPlusDAS,,1425
2022-05-26 00:00:00+00:00,InfoPlusDAS,,174
2022-05-26 01:00:00+00:00,InfoPlusDAS,,185
2022-05-26 02:00:00+00:00,InfoPlusDAS,,5
