2022-05-13 05:00:00+00:00,InfoPlusVTBS,,6
2022-05-13 06:00:00+00:00,InfoPlusVTBS,,9
2022-05-13 07:00:00+00:00,InfoPlusVTBS,,21
2022-05-13 08:00:00+00:00,InfoPlusVTBS,,6
2022-05-13 10:00:00+00:00,InfoPlusVTBS,,101
2022-05-13 11:00:00+00:00,InfoPlusVTBS,,39
2022-05-13 12:00:00+00:00,InfoPlusVTBS,,21
2022-05-13 13:00:00+00:00,InfoPlusVTBS,,140
2022-05-13 14:00:00+00:00,InfoPlusVTBS,,11
2022-05-13 15:00:00+00:00,InfoPlusVTBS,,163
2022-05-13 16:00:00+00:00,InfoPlusVTBS,,158
2022-05-13 17:00:00+00:00,InfoPlusVTBS,,12
2022-05-13 18:00:00+00:00,InfoPlusVTBS,,7
2022-05-14 00:00:00+00:00,InfoPlusVTBS,,136
