2022-05-31 02:00:00+00:00,InfoPlusRIT,,311
2022-05-31 03:00:00+00:00,InfoPlusRIT,,928
2022-05-31 04:00:00+00:00,InfoPlusRIT,,2162
2022-05-31 05:00:00+00:00,InfoPlusRIT,,2909
2022-05-31 06:00:00+00:00,InfoPlusRIT,,3259
2022-05-31 07:00:00+00:00,InfoPlusRIT,,2949
2022-05-31 08:00:00+00:00,InfoPlusRIT,,2957
2022-05-31 09:00:00+00:00,InfoPlusRIT,,2808
2022-05-31 10:00:00+00:00,InfoPlusRIT,,2696
2022-05-31 11:00:00+00:00,InfoPlusRIT,,2804
2022-05-31 12:00:00+00:00,InfoPlusRIT,,2979
2022-05-31 13:00:00+00:00,InfoPlusRIT,,3507
2022-05-31 14:00:00+00:00,InfoPlusRIT,,4199
2022-05-31 15:00:00+00:00,InfoPlusRIT,,3737
2022-05-31 16:00:00+00:00,InfoPlusRIT,,3428
2022-05-31 17:00:00+00:00,InfoPlusRIT,,2746
2022-05-31 18:00:00+00:00,InfoPlusRIT,,2327
2022-05-31 19:00:00+00:00,InfoPlusRIT,,2084
2022-05-31 20:00:00+00:00,InfoPlusRIT,,2131
2022-05-31 21:00:00+00:00,InfoPlusRIT,,1866
2022-05-31 22:00:00+00:00,InfoPlusRIT,,1208
2022-05-31 23:00:00+00:00,InfoPlusRIT,,361
2022-06-01 00:00:00+00:00,InfoPlusRIT,,395
2022-06-01 01:00:00+00:00,InfoPlusRIT,,315
