2022-05-29 02:00:00+00:00,InfoPlusDAS,,175
2022-05-29 03:00:00+00:00,InfoPlusDAS,,777
2022-05-29 04:00:00+00:00,InfoPlusDAS,,2489
2022-05-29 05:00:00+00:00,InfoPlusDAS,,7605
2022-05-29 06:00:00+00:00,InfoPlusDAS,,12541
2022-05-29 07:00:00+00:00,InfoPlusDAS,,13059
2022-05-29 08:00:00+00:00,InfoPlusDAS,,14786
2022-05-29 09:00:00+00:00,InfoPlusDAS,,14851
2022-05-29 10:00:00+00:00,InfoPlusDAS,,14797
2022-05-29 11:00:00+00:00,InfoPlusDAS,,16225
2022-05-29 12:00:00+00:00,InfoPlusDAS,,15445
2022-05-29 13:00:00+00:00,InfoPlusDAS,,15444
2022-05-29 14:00:00+00:00,InfoPlusDAS,,14739
2022-05-29 15:00:00+00:00,InfoPlusDAS,,14326
2022-05-29 16:00:00+00:00,InfoPlusDAS,,13451
2022-05-29 17:00:00+00:00,InfoPlusDAS,,15075
2022-05-29 18:00:00+00:00,InfoPlusDAS,,15171
2022-05-29 19:00:00+00:00,InfoPlusDAS,,14287
2022-05-29 20:00:00+00:00,InfoPlusDAS,,13364
2022-05-29 21:00:00+00:00,InfoPlusDAS,,12955
2022-05-29 22:00:00+00:00,InfoPlusDAS,,8495
2022-05-29 23:00:00+00:00,InfoPlusDAS,,988
2022-05-30 00:00:00+00:00,InfoPlusDAS,,70
2022-05-30 01:00:00+00:00,InfoPlusDAS,,236
2022-05-30 02:00:00+00:00,InfoPlusDAS,,11
