2022-05-23 02:00:00+00:00,ArNuRIT,,74
2022-05-23 03:00:00+00:00,ArNuRIT,,333
2022-05-23 04:00:00+00:00,ArNuRIT,,631
2022-05-23 05:00:00+00:00,ArNuRIT,,679
2022-05-23 06:00:00+00:00,ArNuRIT,,685
2022-05-23 07:00:00+00:00,ArNuRIT,,680
2022-05-23 08:00:00+00:00,ArNuRIT,,665
2022-05-23 09:00:00+00:00,ArNuRIT,,657
2022-05-23 10:00:00+00:00,ArNuRIT,,631
2022-05-23 11:00:00+00:00,ArNuRIT,,650
2022-05-23 12:00:00+00:00,ArNuRIT,,646
2022-05-23 13:00:00+00:00,ArNuRIT,,680
2022-05-23 14:00:00+00:00,ArNuRIT,,678
2022-05-23 15:00:00+00:00,ArNuRIT,,679
2022-05-23 16:00:00+00:00,ArNuRIT,,688
2022-05-23 17:00:00+00:00,ArNuRIT,,680
2022-05-23 18:00:00+00:00,ArNuRIT,,655
2022-05-23 19:00:00+00:00,ArNuRIT,,623
2022-05-23 20:00:00+00:00,ArNuRIT,,602
2022-05-23 21:00:00+00:00,ArNuRIT,,631
2022-05-23 22:00:00+00:00,ArNuRIT,,512
2022-05-23 23:00:00+00:00,ArNuRIT,,196
2022-05-24 00:00:00+00:00,ArNuRIT,,74
2022-05-24 01:00:00+00:00,ArNuRIT,,54
