2022-05-18 02:00:00+00:00,InfoPlusDVS,,1941
2022-05-18 03:00:00+00:00,InfoPlusDVS,,7216
2022-05-18 04:00:00+00:00,InfoPlusDVS,,14985
2022-05-18 05:00:00+00:00,InfoPlusDVS,,17631
2022-05-18 06:00:00+00:00,InfoPlusDVS,,18402
2022-05-18 07:00:00+00:00,InfoPlusDVS,,18755
2022-05-18 08:00:00+00:00,InfoPlusDVS,,18041
2022-05-18 09:00:00+00:00,InfoPlusDVS,,16710
2022-05-18 10:00:00+00:00,InfoPlusDVS,,18199
2022-05-18 11:00:00+00:00,InfoPlusDVS,,19205
2022-05-18 12:00:00+00:00,InfoPlusDVS,,19588
2022-05-18 13:00:00+00:00,InfoPlusDVS,,22038
2022-05-18 14:00:00+00:00,InfoPlusDVS,,20342
2022-05-18 15:00:00+00:00,InfoPlusDVS,,20276
2022-05-18 16:00:00+00:00,InfoPlusDVS,,18464
2022-05-18 17:00:00+00:00,InfoPlusDVS,,16778
2022-05-18 18:00:00+00:00,InfoPlusDVS,,15393
2022-05-18 19:00:00+00:00,InfoPlusDVS,,13294
2022-05-18 20:00:00+00:00,InfoPlusDVS,,12809
2022-05-18 21:00:00+00:00,InfoPlusDVS,,11495
2022-05-18 22:00:00+00:00,InfoPlusDVS,,6300
2022-05-18 23:00:00+00:00,InfoPlusDVS,,1126
2022-05-19 00:00:00+00:00,InfoPlusDVS,,113
2022-05-19 01:00:00+00:00,InfoPlusDVS,,320
2022-05-19 02:00:00+00:00,InfoPlusDVS,,11
