2022-05-30 02:00:00+00:00,InfoPlusDAS,,1748
2022-05-30 03:00:00+00:00,InfoPlusDAS,,6987
2022-05-30 04:00:00+00:00,InfoPlusDAS,,15808
2022-05-30 05:00:00+00:00,InfoPlusDAS,,19054
2022-05-30 06:00:00+00:00,InfoPlusDAS,,20775
2022-05-30 07:00:00+00:00,InfoPlusDAS,,20379
2022-05-30 08:00:00+00:00,InfoPlusDAS,,20613
2022-05-30 09:00:00+00:00,InfoPlusDAS,,20346
2022-05-30 10:00:00+00:00,InfoPlusDAS,,20030
2022-05-30 11:00:00+00:00,InfoPlusDAS,,18835
2022-05-30 12:00:00+00:00,InfoPlusDAS,,17923
2022-05-30 13:00:00+00:00,InfoPlusDAS,,20349
2022-05-30 14:00:00+00:00,InfoPlusDAS,,19348
2022-05-30 15:00:00+00:00,InfoPlusDAS,,20601
2022-05-30 16:00:00+00:00,InfoPlusDAS,,20235
2022-05-30 17:00:00+00:00,InfoPlusDAS,,17744
2022-05-30 18:00:00+00:00,InfoPlusDAS,,15290
2022-05-30 19:00:00+00:00,InfoPlusDAS,,12976
2022-05-30 20:00:00+00:00,InfoPlusDAS,,13513
2022-05-30 21:00:00+00:00,InfoPlusDAS,,12435
2022-05-30 22:00:00+00:00,InfoPlusDAS,,8061
2022-05-30 23:00:00+00:00,InfoPlusDAS,,1120
2022-05-31 00:00:00+00:00,InfoPlusDAS,,80
2022-05-31 01:00:00+00:00,InfoPlusDAS,,227
2022-05-31 02:00:00+00:00,InfoPlusDAS,,10
