2022-05-09 02:00:00+00:00,InfoPlusDVS,,1980
2022-05-09 03:00:00+00:00,InfoPlusDVS,,7756
2022-05-09 04:00:00+00:00,InfoPlusDVS,,15220
2022-05-09 05:00:00+00:00,InfoPlusDVS,,18362
2022-05-09 06:00:00+00:00,InfoPlusDVS,,19011
2022-05-09 07:00:00+00:00,InfoPlusDVS,,19258
2022-05-09 08:00:00+00:00,InfoPlusDVS,,19794
2022-05-09 09:00:00+00:00,InfoPlusDVS,,18550
2022-05-09 10:00:00+00:00,InfoPlusDVS,,18800
2022-05-09 11:00:00+00:00,InfoPlusDVS,,17274
2022-05-09 12:00:00+00:00,InfoPlusDVS,,18005
2022-05-09 13:00:00+00:00,InfoPlusDVS,,19052
2022-05-09 14:00:00+00:00,InfoPlusDVS,,19911
2022-05-09 15:00:00+00:00,InfoPlusDVS,,22057
2022-05-09 16:00:00+00:00,InfoPlusDVS,,21269
2022-05-09 17:00:00+00:00,InfoPlusDVS,,18746
2022-05-09 18:00:00+00:00,InfoPlusDVS,,15190
2022-05-09 19:00:00+00:00,InfoPlusDVS,,12656
2022-05-09 20:00:00+00:00,InfoPlusDVS,,12548
2022-05-09 21:00:00+00:00,InfoPlusDVS,,10078
2022-05-09 22:00:00+00:00,InfoPlusDVS,,6058
2022-05-09 23:00:00+00:00,InfoPlusDVS,,842
2022-05-10 00:00:00+00:00,InfoPlusDVS,,62
2022-05-10 01:00:00+00:00,InfoPlusDVS,,264
2022-05-10 02:00:00+00:00,InfoPlusDVS,,8
