2022-05-26 02:00:00+00:00,InfoPlusTRB,,199
2022-05-26 03:00:00+00:00,InfoPlusTRB,,143
2022-05-26 04:00:00+00:00,InfoPlusTRB,,90
2022-05-26 05:00:00+00:00,InfoPlusTRB,,82
2022-05-26 06:00:00+00:00,InfoPlusTRB,,168
2022-05-26 07:00:00+00:00,InfoPlusTRB,,345
2022-05-26 08:00:00+00:00,InfoPlusTRB,,161
2022-05-26 09:00:00+00:00,InfoPlusTRB,,98
2022-05-26 11:00:00+00:00,InfoPlusTRB,,36
2022-05-26 12:00:00+00:00,InfoPlusTRB,,13
2022-05-26 13:00:00+00:00,InfoPlusTRB,,28
2022-05-26 14:00:00+00:00,InfoPlusTRB,,191
2022-05-26 15:00:00+00:00,InfoPlusTRB,,39
2022-05-26 16:00:00+00:00,InfoPlusTRB,,24
2022-05-26 19:00:00+00:00,InfoPlusTRB,,34
2022-05-26 20:00:00+00:00,InfoPlusTRB,,11
2022-05-26 21:00:00+00:00,InfoPlusTRB,,9
2022-05-26 22:00:00+00:00,InfoPlusTRB,,39
2022-05-26 23:00:00+00:00,InfoPlusTRB,,36
2022-05-27 00:00:00+00:00,InfoPlusTRB,,51
