2022-05-13 02:00:00+00:00,InfoPlusTRB,,109
2022-05-13 04:00:00+00:00,InfoPlusTRB,,11
2022-05-13 05:00:00+00:00,InfoPlusTRB,,640
2022-05-13 06:00:00+00:00,InfoPlusTRB,,133
2022-05-13 07:00:00+00:00,InfoPlusTRB,,1519
2022-05-13 08:00:00+00:00,InfoPlusTRB,,788
2022-05-13 09:00:00+00:00,InfoPlusTRB,,264
2022-05-13 10:00:00+00:00,InfoPlusTRB,,451
2022-05-13 11:00:00+00:00,InfoPlusTRB,,506
2022-05-13 12:00:00+00:00,InfoPlusTRB,,26
2022-05-13 13:00:00+00:00,InfoPlusTRB,,62
2022-05-13 14:00:00+00:00,InfoPlusTRB,,695
2022-05-13 15:00:00+00:00,InfoPlusTRB,,45
2022-05-13 16:00:00+00:00,InfoPlusTRB,,117
2022-05-13 17:00:00+00:00,InfoPlusTRB,,125
2022-05-13 18:00:00+00:00,InfoPlusTRB,,127
2022-05-13 19:00:00+00:00,InfoPlusTRB,,50
2022-05-13 21:00:00+00:00,InfoPlusTRB,,7
2022-05-13 22:00:00+00:00,InfoPlusTRB,,43
2022-05-13 23:00:00+00:00,InfoPlusTRB,,374
2022-05-14 00:00:00+00:00,InfoPlusTRB,,169
