2022-05-27 02:00:00+00:00,InfoPlusDAS,,1610
2022-05-27 03:00:00+00:00,InfoPlusDAS,,6699
2022-05-27 04:00:00+00:00,InfoPlusDAS,,17103
2022-05-27 05:00:00+00:00,InfoPlusDAS,,18965
2022-05-27 06:00:00+00:00,InfoPlusDAS,,18946
2022-05-27 07:00:00+00:00,InfoPlusDAS,,20310
2022-05-27 08:00:00+00:00,InfoPlusDAS,,20320
2022-05-27 09:00:00+00:00,InfoPlusDAS,,18736
2022-05-27 10:00:00+00:00,InfoPlusDAS,,18788
2022-05-27 11:00:00+00:00,InfoPlusDAS,,19200
2022-05-27 12:00:00+00:00,InfoPlusDAS,,18619
2022-05-27 13:00:00+00:00,InfoPlusDAS,,18356
2022-05-27 14:00:00+00:00,InfoPlusDAS,,18731
2022-05-27 15:00:00+00:00,InfoPlusDAS,,19142
2022-05-27 16:00:00+00:00,InfoPlusDAS,,19393
2022-05-27 17:00:00+00:00,InfoPlusDAS,,17454
2022-05-27 18:00:00+00:00,InfoPlusDAS,,15492
2022-05-27 19:00:00+00:00,InfoPlusDAS,,16511
2022-05-27 20:00:00+00:00,InfoPlusDAS,,15220
2022-05-27 21:00:00+00:00,InfoPlusDAS,,14162
2022-05-27 22:00:00+00:00,InfoPlusDAS,,10070
2022-05-27 23:00:00+00:00,InfoPlusDAS,,2640
2022-05-28 00:00:00+00:00,InfoPlusDAS,,463
2022-05-28 01:00:00+00:00,InfoPlusDAS,,107
2022-05-28 02:00:00+00:00,InfoPlusDAS,,2
