2022-05-25 05:00:00+00:00,InfoPlusVTBT,,4
2022-05-25 06:00:00+00:00,InfoPlusVTBT,,2
2022-05-25 07:00:00+00:00,InfoPlusVTBT,,4
2022-05-25 08:00:00+00:00,InfoPlusVTBT,,1
2022-05-25 09:00:00+00:00,InfoPlusVTBT,,4
2022-05-25 11:00:00+00:00,InfoPlusVTBT,,10
2022-05-25 12:00:00+00:00,InfoPlusVTBT,,1
2022-05-25 13:00:00+00:00,InfoPlusVTBT,,28
2022-05-25 14:00:00+00:00,InfoPlusVTBT,,2
2022-05-25 15:00:00+00:00,InfoPlusVTBT,,2
2022-05-25 17:00:00+00:00,InfoPlusVTBT,,1
2022-05-25 18:00:00+00:00,InfoPlusVTBT,,12
2022-05-25 21:00:00+00:00,InfoPlusVTBT,,8
2022-05-26 00:00:00+00:00,InfoPlusVTBT,,4
2022-05-26 01:00:00+00:00,InfoPlusVTBT,,8
