2022-05-13 02:00:00+00:00,ArNuRIT,,88
2022-05-13 03:00:00+00:00,ArNuRIT,,329
2022-05-13 04:00:00+00:00,ArNuRIT,,583
2022-05-13 05:00:00+00:00,ArNuRIT,,624
2022-05-13 06:00:00+00:00,ArNuRIT,,644
2022-05-13 07:00:00+00:00,ArNuRIT,,668
2022-05-13 08:00:00+00:00,ArNuRIT,,666
2022-05-13 09:00:00+00:00,ArNuRIT,,648
2022-05-13 10:00:00+00:00,ArNuRIT,,636
2022-05-13 11:00:00+00:00,ArNuRIT,,647
2022-05-13 12:00:00+00:00,ArNuRIT,,651
2022-05-13 13:00:00+00:00,ArNuRIT,,660
2022-05-13 14:00:00+00:00,ArNuRIT,,679
2022-05-13 15:00:00+00:00,ArNuRIT,,682
2022-05-13 16:00:00+00:00,ArNuRIT,,648
2022-05-13 17:00:00+00:00,ArNuRIT,,630
2022-05-13 18:00:00+00:00,ArNuRIT,,634
2022-05-13 19:00:00+00:00,ArNuRIT,,658
2022-05-13 20:00:00+00:00,ArNuRIT,,628
2022-05-13 21:00:00+00:00,ArNuRIT,,600
2022-05-13 22:00:00+00:00,ArNuRIT,,551
2022-05-13 23:00:00+00:00,ArNuRIT,,299
2022-05-14 00:00:00+00:00,ArNuRIT,,127
2022-05-14 01:00:00+00:00,ArNuRIT,,59
