2022-05-04 02:00:00+00:00,InfoPlusRIT,,323
2022-05-04 03:00:00+00:00,InfoPlusRIT,,834
2022-05-04 04:00:00+00:00,InfoPlusRIT,,1912
2022-05-04 05:00:00+00:00,InfoPlusRIT,,2480
2022-05-04 06:00:00+00:00,InfoPlusRIT,,2581
2022-05-04 07:00:00+00:00,InfoPlusRIT,,3131
2022-05-04 08:00:00+00:00,InfoPlusRIT,,2733
2022-05-04 09:00:00+00:00,InfoPlusRIT,,3051
2022-05-04 10:00:00+00:00,InfoPlusRIT,,3300
2022-05-04 11:00:00+00:00,InfoPlusRIT,,3154
2022-05-04 12:00:00+00:00,InfoPlusRIT,,3330
2022-05-04 13:00:00+00:00,InfoPlusRIT,,3598
2022-05-04 14:00:00+00:00,InfoPlusRIT,,3263
2022-05-04 15:00:00+00:00,InfoPlusRIT,,3091
2022-05-04 16:00:00+00:00,InfoPlusRIT,,2503
2022-05-04 17:00:00+00:00,InfoPlusRIT,,2306
2022-05-04 18:00:00+00:00,InfoPlusRIT,,4515
2022-05-04 19:00:00+00:00,InfoPlusRIT,,2136
2022-05-04 20:00:00+00:00,InfoPlusRIT,,1977
2022-05-04 21:00:00+00:00,InfoPlusRIT,,1638
2022-05-04 22:00:00+00:00,InfoPlusRIT,,1098
2022-05-04 23:00:00+00:00,InfoPlusRIT,,425
2022-05-05 00:00:00+00:00,InfoPlusRIT,,373
2022-05-05 01:00:00+00:00,InfoPlusRIT,,373
