2022-05-24 02:00:00+00:00,InfoPlusPIL,,1
2022-05-24 03:00:00+00:00,InfoPlusPIL,,4
2022-05-24 04:00:00+00:00,InfoPlusPIL,,5
2022-05-24 05:00:00+00:00,InfoPlusPIL,,3
2022-05-24 06:00:00+00:00,InfoPlusPIL,,2
2022-05-24 09:00:00+00:00,InfoPlusPIL,,2
2022-05-24 10:00:00+00:00,InfoPlusPIL,,3
2022-05-24 11:00:00+00:00,InfoPlusPIL,,22
2022-05-24 13:00:00+00:00,InfoPlusPIL,,3
2022-05-24 14:00:00+00:00,InfoPlusPIL,,5
2022-05-24 15:00:00+00:00,InfoPlusPIL,,7
2022-05-24 16:00:00+00:00,InfoPlusPIL,,7
2022-05-24 17:00:00+00:00,InfoPlusPIL,,14
2022-05-24 18:00:00+00:00,InfoPlusPIL,,5
2022-05-24 19:00:00+00:00,InfoPlusPIL,,4
2022-05-24 20:00:00+00:00,InfoPlusPIL,,4
2022-05-24 21:00:00+00:00,InfoPlusPIL,,5
2022-05-24 22:00:00+00:00,InfoPlusPIL,,2
2022-05-24 23:00:00+00:00,InfoPlusPIL,,1
2022-05-25 00:00:00+00:00,InfoPlusPIL,,2
