2022-05-02 02:00:00+00:00,KV6posinfo,,44925
2022-05-02 03:00:00+00:00,KV6posinfo,,55773
2022-05-02 04:00:00+00:00,KV6posinfo,,69495
2022-05-02 05:00:00+00:00,KV6posinfo,,76200
2022-05-02 06:00:00+00:00,KV6posinfo,,82062
2022-05-02 07:00:00+00:00,KV6posinfo,,83437
2022-05-02 08:00:00+00:00,KV6posinfo,,82593
2022-05-02 09:00:00+00:00,KV6posinfo,,81425
2022-05-02 10:00:00+00:00,KV6posinfo,,81506
2022-05-02 11:00:00+00:00,KV6posinfo,,78628
2022-05-02 12:00:00+00:00,KV6posinfo,,77422
2022-05-02 13:00:00+00:00,KV6posinfo,,79363
2022-05-02 14:00:00+00:00,KV6posinfo,,69149
2022-05-02 15:00:00+00:00,KV6posinfo,,72475
2022-05-02 16:00:00+00:00,KV6posinfo,,72299
2022-05-02 17:00:00+00:00,KV6posinfo,,67723
2022-05-02 18:00:00+00:00,KV6posinfo,,67736
2022-05-02 19:00:00+00:00,KV6posinfo,,48660
2022-05-02 20:00:00+00:00,KV6posinfo,,41408
2022-05-02 21:00:00+00:00,KV6posinfo,,40122
2022-05-02 22:00:00+00:00,KV6posinfo,,33330
2022-05-02 23:00:00+00:00,KV6posinfo,,16543
2022-05-03 00:00:00+00:00,KV6posinfo,,9621
2022-05-03 01:00:00+00:00,KV6posinfo,,8870
2022-05-03 02:00:00+00:00,KV6posinfo,,1
