2022-05-09 02:00:00+00:00,InfoPlusPIS,,24
2022-05-09 03:00:00+00:00,InfoPlusPIS,,36
2022-05-09 04:00:00+00:00,InfoPlusPIS,,35
2022-05-09 05:00:00+00:00,InfoPlusPIS,,317
2022-05-09 06:00:00+00:00,InfoPlusPIS,,471
2022-05-09 07:00:00+00:00,InfoPlusPIS,,305
2022-05-09 08:00:00+00:00,InfoPlusPIS,,40
2022-05-09 09:00:00+00:00,InfoPlusPIS,,223
2022-05-09 11:00:00+00:00,InfoPlusPIS,,193
2022-05-09 12:00:00+00:00,InfoPlusPIS,,121
2022-05-09 13:00:00+00:00,InfoPlusPIS,,83
2022-05-09 14:00:00+00:00,InfoPlusPIS,,197
2022-05-09 15:00:00+00:00,InfoPlusPIS,,327
2022-05-09 16:00:00+00:00,InfoPlusPIS,,351
2022-05-09 17:00:00+00:00,InfoPlusPIS,,640
2022-05-09 18:00:00+00:00,InfoPlusPIS,,502
2022-05-09 19:00:00+00:00,InfoPlusPIS,,163
2022-05-09 20:00:00+00:00,InfoPlusPIS,,91
2022-05-09 21:00:00+00:00,InfoPlusPIS,,61
2022-05-09 22:00:00+00:00,InfoPlusPIS,,230
2022-05-09 23:00:00+00:00,InfoPlusPIS,,91
2022-05-10 00:00:00+00:00,InfoPlusPIS,,35
