2022-05-15 02:00:00+00:00,KV6posinfo,,14396
2022-05-15 03:00:00+00:00,KV6posinfo,,16269
2022-05-15 04:00:00+00:00,KV6posinfo,,16081
2022-05-15 05:00:00+00:00,KV6posinfo,,24221
2022-05-15 06:00:00+00:00,KV6posinfo,,37451
2022-05-15 07:00:00+00:00,KV6posinfo,,42027
2022-05-15 08:00:00+00:00,KV6posinfo,,43980
2022-05-15 09:00:00+00:00,KV6posinfo,,44850
2022-05-15 10:00:00+00:00,KV6posinfo,,45660
2022-05-15 11:00:00+00:00,KV6posinfo,,45788
2022-05-15 12:00:00+00:00,KV6posinfo,,45986
2022-05-15 13:00:00+00:00,KV6posinfo,,45648
2022-05-15 14:00:00+00:00,KV6posinfo,,46300
2022-05-15 15:00:00+00:00,KV6posinfo,,46649
2022-05-15 16:00:00+00:00,KV6posinfo,,45525
2022-05-15 17:00:00+00:00,KV6posinfo,,44609
2022-05-15 18:00:00+00:00,KV6posinfo,,43705
2022-05-15 19:00:00+00:00,KV6posinfo,,43151
2022-05-15 20:00:00+00:00,KV6posinfo,,42409
2022-05-15 21:00:00+00:00,KV6posinfo,,41358
2022-05-15 22:00:00+00:00,KV6posinfo,,34036
2022-05-15 23:00:00+00:00,KV6posinfo,,16535
2022-05-16 00:00:00+00:00,KV6posinfo,,10104
2022-05-16 01:00:00+00:00,KV6posinfo,,9470
2022-05-16 02:00:00+00:00,KV6posinfo,,3
