2022-05-11 02:00:00+00:00,ArNuRIT,,66
2022-05-11 03:00:00+00:00,ArNuRIT,,313
2022-05-11 04:00:00+00:00,ArNuRIT,,577
2022-05-11 05:00:00+00:00,ArNuRIT,,635
2022-05-11 06:00:00+00:00,ArNuRIT,,670
2022-05-11 07:00:00+00:00,ArNuRIT,,654
2022-05-11 08:00:00+00:00,ArNuRIT,,660
2022-05-11 09:00:00+00:00,ArNuRIT,,651
2022-05-11 10:00:00+00:00,ArNuRIT,,648
2022-05-11 11:00:00+00:00,ArNuRIT,,617
2022-05-11 12:00:00+00:00,ArNuRIT,,634
2022-05-11 13:00:00+00:00,ArNuRIT,,657
2022-05-11 14:00:00+00:00,ArNuRIT,,632
2022-05-11 15:00:00+00:00,ArNuRIT,,632
2022-05-11 16:00:00+00:00,ArNuRIT,,658
2022-05-11 17:00:00+00:00,ArNuRIT,,655
2022-05-11 18:00:00+00:00,ArNuRIT,,652
2022-05-11 19:00:00+00:00,ArNuRIT,,653
2022-05-11 20:00:00+00:00,ArNuRIT,,665
2022-05-11 21:00:00+00:00,ArNuRIT,,663
2022-05-11 22:00:00+00:00,ArNuRIT,,596
2022-05-11 23:00:00+00:00,ArNuRIT,,245
2022-05-12 00:00:00+00:00,ArNuRIT,,56
2022-05-12 01:00:00+00:00,ArNuRIT,,61
