2022-05-07 05:00:00+00:00,InfoPlusVTBT,,8
2022-05-07 06:00:00+00:00,InfoPlusVTBT,,8
2022-05-07 07:00:00+00:00,InfoPlusVTBT,,2
2022-05-07 08:00:00+00:00,InfoPlusVTBT,,6
2022-05-07 10:00:00+00:00,InfoPlusVTBT,,5
2022-05-07 11:00:00+00:00,InfoPlusVTBT,,12
2022-05-07 12:00:00+00:00,InfoPlusVTBT,,1
2022-05-07 13:00:00+00:00,InfoPlusVTBT,,24
2022-05-07 14:00:00+00:00,InfoPlusVTBT,,14
2022-05-07 15:00:00+00:00,InfoPlusVTBT,,84
2022-05-07 16:00:00+00:00,InfoPlusVTBT,,17
2022-05-07 17:00:00+00:00,InfoPlusVTBT,,24
2022-05-07 19:00:00+00:00,InfoPlusVTBT,,4
2022-05-08 00:00:00+00:00,InfoPlusVTBT,,64
