2022-05-27 02:00:00+00:00,InfoPlusVTBT,,4
2022-05-27 04:00:00+00:00,InfoPlusVTBT,,28
2022-05-27 05:00:00+00:00,InfoPlusVTBT,,7
2022-05-27 06:00:00+00:00,InfoPlusVTBT,,17
2022-05-27 07:00:00+00:00,InfoPlusVTBT,,2
2022-05-27 08:00:00+00:00,InfoPlusVTBT,,11
2022-05-27 09:00:00+00:00,InfoPlusVTBT,,8
2022-05-27 10:00:00+00:00,InfoPlusVTBT,,3
2022-05-27 11:00:00+00:00,InfoPlusVTBT,,8
2022-05-27 12:00:00+00:00,InfoPlusVTBT,,1
2022-05-27 13:00:00+00:00,InfoPlusVTBT,,4
2022-05-27 14:00:00+00:00,InfoPlusVTBT,,9
2022-05-27 15:00:00+00:00,InfoPlusVTBT,,287
2022-05-27 17:00:00+00:00,InfoPlusVTBT,,2
2022-05-27 18:00:00+00:00,InfoPlusVTBT,,16
2022-05-27 21:00:00+00:00,InfoPlusVTBT,,4
2022-05-28 00:00:00+00:00,InfoPlusVTBT,,26
