2022-05-08 03:00:00+00:00,InfoPlusVTBS,,12
2022-05-08 05:00:00+00:00,InfoPlusVTBS,,14
2022-05-08 06:00:00+00:00,InfoPlusVTBS,,20
2022-05-08 07:00:00+00:00,InfoPlusVTBS,,26
2022-05-08 08:00:00+00:00,InfoPlusVTBS,,20
2022-05-08 09:00:00+00:00,InfoPlusVTBS,,16
2022-05-08 10:00:00+00:00,InfoPlusVTBS,,15
2022-05-08 11:00:00+00:00,InfoPlusVTBS,,9
2022-05-08 12:00:00+00:00,InfoPlusVTBS,,6
2022-05-08 13:00:00+00:00,InfoPlusVTBS,,15
2022-05-08 14:00:00+00:00,InfoPlusVTBS,,10
2022-05-08 16:00:00+00:00,InfoPlusVTBS,,12
2022-05-08 18:00:00+00:00,InfoPlusVTBS,,2
2022-05-08 21:00:00+00:00,InfoPlusVTBS,,7
2022-05-09 00:00:00+00:00,InfoPlusVTBS,,39
