2022-05-24 02:00:00+00:00,InfoPlusTRB,,40
2022-05-24 03:00:00+00:00,InfoPlusTRB,,64
2022-05-24 04:00:00+00:00,InfoPlusTRB,,89
2022-05-24 05:00:00+00:00,InfoPlusTRB,,24
2022-05-24 06:00:00+00:00,InfoPlusTRB,,16
2022-05-24 10:00:00+00:00,InfoPlusTRB,,54
2022-05-24 11:00:00+00:00,InfoPlusTRB,,1291
2022-05-24 13:00:00+00:00,InfoPlusTRB,,6
2022-05-24 14:00:00+00:00,InfoPlusTRB,,302
2022-05-24 15:00:00+00:00,InfoPlusTRB,,697
2022-05-24 16:00:00+00:00,InfoPlusTRB,,795
2022-05-24 17:00:00+00:00,InfoPlusTRB,,1086
2022-05-24 18:00:00+00:00,InfoPlusTRB,,50
2022-05-24 19:00:00+00:00,InfoPlusTRB,,70
2022-05-24 20:00:00+00:00,InfoPlusTRB,,71
2022-05-24 21:00:00+00:00,InfoPlusTRB,,306
2022-05-24 22:00:00+00:00,InfoPlusTRB,,149
2022-05-24 23:00:00+00:00,InfoPlusTRB,,258
2022-05-25 00:00:00+00:00,InfoPlusTRB,,64
2022-05-25 01:00:00+00:00,InfoPlusTRB,,68
