2022-05-25 02:00:00+00:00,InfoPlusPIS,,45
2022-05-25 03:00:00+00:00,InfoPlusPIS,,115
2022-05-25 04:00:00+00:00,InfoPlusPIS,,92
2022-05-25 05:00:00+00:00,InfoPlusPIS,,246
2022-05-25 06:00:00+00:00,InfoPlusPIS,,509
2022-05-25 07:00:00+00:00,InfoPlusPIS,,261
2022-05-25 08:00:00+00:00,InfoPlusPIS,,48
2022-05-25 09:00:00+00:00,InfoPlusPIS,,56
2022-05-25 10:00:00+00:00,InfoPlusPIS,,226
2022-05-25 11:00:00+00:00,InfoPlusPIS,,109
2022-05-25 12:00:00+00:00,InfoPlusPIS,,10
2022-05-25 13:00:00+00:00,InfoPlusPIS,,15
2022-05-25 16:00:00+00:00,InfoPlusPIS,,143
2022-05-25 17:00:00+00:00,InfoPlusPIS,,26
2022-05-25 18:00:00+00:00,InfoPlusPIS,,5
2022-05-25 19:00:00+00:00,InfoPlusPIS,,60
2022-05-25 20:00:00+00:00,InfoPlusPIS,,228
2022-05-25 21:00:00+00:00,InfoPlusPIS,,5
2022-05-25 22:00:00+00:00,InfoPlusPIS,,22
2022-05-25 23:00:00+00:00,InfoPlusPIS,,20
