2022-05-01 02:00:00+00:00,InfoPlusRIT,,232
2022-05-01 03:00:00+00:00,InfoPlusRIT,,506
2022-05-01 04:00:00+00:00,InfoPlusRIT,,810
2022-05-01 05:00:00+00:00,InfoPlusRIT,,1492
2022-05-01 06:00:00+00:00,InfoPlusRIT,,1711
2022-05-01 07:00:00+00:00,InfoPlusRIT,,1877
2022-05-01 08:00:00+00:00,InfoPlusRIT,,2301
2022-05-01 09:00:00+00:00,InfoPlusRIT,,2343
2022-05-01 10:00:00+00:00,InfoPlusRIT,,2353
2022-05-01 11:00:00+00:00,InfoPlusRIT,,2143
2022-05-01 12:00:00+00:00,InfoPlusRIT,,2099
2022-05-01 13:00:00+00:00,InfoPlusRIT,,2080
2022-05-01 14:00:00+00:00,InfoPlusRIT,,2169
2022-05-01 15:00:00+00:00,InfoPlusRIT,,2137
2022-05-01 16:00:00+00:00,InfoPlusRIT,,2070
2022-05-01 17:00:00+00:00,InfoPlusRIT,,1928
2022-05-01 18:00:00+00:00,InfoPlusRIT,,1766
2022-05-01 19:00:00+00:00,InfoPlusRIT,,1959
2022-05-01 20:00:00+00:00,InfoPlusRIT,,1939
2022-05-01 21:00:00+00:00,InfoPlusRIT,,2143
2022-05-01 22:00:00+00:00,InfoPlusRIT,,1201
2022-05-01 23:00:00+00:00,InfoPlusRIT,,322
2022-05-02 00:00:00+00:00,InfoPlusRIT,,371
2022-05-02 01:00:00+00:00,InfoPlusRIT,,296
