2022-05-14 02:00:00+00:00,ArNuRIT,,86
2022-05-14 03:00:00+00:00,ArNuRIT,,223
2022-05-14 04:00:00+00:00,ArNuRIT,,401
2022-05-14 05:00:00+00:00,ArNuRIT,,577
2022-05-14 06:00:00+00:00,ArNuRIT,,594
2022-05-14 07:00:00+00:00,ArNuRIT,,614
2022-05-14 08:00:00+00:00,ArNuRIT,,644
2022-05-14 09:00:00+00:00,ArNuRIT,,642
2022-05-14 10:00:00+00:00,ArNuRIT,,627
2022-05-14 11:00:00+00:00,ArNuRIT,,628
2022-05-14 12:00:00+00:00,ArNuRIT,,614
2022-05-14 13:00:00+00:00,ArNuRIT,,626
2022-05-14 14:00:00+00:00,ArNuRIT,,624
2022-05-14 15:00:00+00:00,ArNuRIT,,661
2022-05-14 16:00:00+00:00,ArNuRIT,,660
2022-05-14 17:00:00+00:00,ArNuRIT,,632
2022-05-14 18:00:00+00:00,ArNuRIT,,617
2022-05-14 19:00:00+00:00,ArNuRIT,,639
2022-05-14 20:00:00+00:00,ArNuRIT,,636
2022-05-14 21:00:00+00:00,ArNuRIT,,599
2022-05-14 22:00:00+00:00,ArNuRIT,,572
2022-05-14 23:00:00+00:00,ArNuRIT,,320
2022-05-15 00:00:00+00:00,ArNuRIT,,145
2022-05-15 01:00:00+00:00,ArNuRIT,,82
