2022-05-18 02:00:00+00:00,ArNuRIT,,63
2022-05-18 03:00:00+00:00,ArNuRIT,,308
2022-05-18 04:00:00+00:00,ArNuRIT,,563
2022-05-18 05:00:00+00:00,ArNuRIT,,622
2022-05-18 06:00:00+00:00,ArNuRIT,,631
2022-05-18 07:00:00+00:00,ArNuRIT,,663
2022-05-18 08:00:00+00:00,ArNuRIT,,665
2022-05-18 09:00:00+00:00,ArNuRIT,,626
2022-05-18 10:00:00+00:00,ArNuRIT,,649
2022-05-18 11:00:00+00:00,ArNuRIT,,655
2022-05-18 12:00:00+00:00,ArNuRIT,,668
2022-05-18 13:00:00+00:00,ArNuRIT,,682
2022-05-18 14:00:00+00:00,ArNuRIT,,672
2022-05-18 15:00:00+00:00,ArNuRIT,,671
2022-05-18 16:00:00+00:00,ArNuRIT,,668
2022-05-18 17:00:00+00:00,ArNuRIT,,664
2022-05-18 18:00:00+00:00,ArNuRIT,,645
2022-05-18 19:00:00+00:00,ArNuRIT,,625
2022-05-18 20:00:00+00:00,ArNuRIT,,626
2022-05-18 21:00:00+00:00,ArNuRIT,,633
2022-05-18 22:00:00+00:00,ArNuRIT,,495
2022-05-18 23:00:00+00:00,ArNuRIT,,227
2022-05-19 00:00:00+00:00,ArNuRIT,,118
2022-05-19 01:00:00+00:00,ArNuRIT,,76
