2022-05-14 02:00:00+00:00,InfoPlusRIT,,287
2022-05-14 03:00:00+00:00,InfoPlusRIT,,673
2022-05-14 04:00:00+00:00,InfoPlusRIT,,1413
2022-05-14 05:00:00+00:00,InfoPlusRIT,,2057
2022-05-14 06:00:00+00:00,InfoPlusRIT,,2129
2022-05-14 07:00:00+00:00,InfoPlusRIT,,2392
2022-05-14 08:00:00+00:00,InfoPlusRIT,,2734
2022-05-14 09:00:00+00:00,InfoPlusRIT,,2599
2022-05-14 10:00:00+00:00,InfoPlusRIT,,2442
2022-05-14 11:00:00+00:00,InfoPlusRIT,,2329
2022-05-14 12:00:00+00:00,InfoPlusRIT,,2325
2022-05-14 13:00:00+00:00,InfoPlusRIT,,2432
2022-05-14 14:00:00+00:00,InfoPlusRIT,,2459
2022-05-14 15:00:00+00:00,InfoPlusRIT,,3336
2022-05-14 16:00:00+00:00,InfoPlusRIT,,3030
2022-05-14 17:00:00+00:00,InfoPlusRIT,,2354
2022-05-14 18:00:00+00:00,InfoPlusRIT,,2161
2022-05-14 19:00:00+00:00,InfoPlusRIT,,2239
2022-05-14 20:00:00+00:00,InfoPlusRIT,,2294
2022-05-14 21:00:00+00:00,InfoPlusRIT,,1883
2022-05-14 22:00:00+00:00,InfoPlusRIT,,1443
2022-05-14 23:00:00+00:00,InfoPlusRIT,,470
2022-05-15 00:00:00+00:00,InfoPlusRIT,,182
2022-05-15 01:00:00+00:00,InfoPlusRIT,,224
