2022-05-18 02:00:00+00:00,InfoPlusRIT,,281
2022-05-18 03:00:00+00:00,InfoPlusRIT,,780
2022-05-18 04:00:00+00:00,InfoPlusRIT,,2029
2022-05-18 05:00:00+00:00,InfoPlusRIT,,2751
2022-05-18 06:00:00+00:00,InfoPlusRIT,,3034
2022-05-18 07:00:00+00:00,InfoPlusRIT,,3232
2022-05-18 08:00:00+00:00,InfoPlusRIT,,3083
2022-05-18 09:00:00+00:00,InfoPlusRIT,,2806
2022-05-18 10:00:00+00:00,InfoPlusRIT,,3181
2022-05-18 11:00:00+00:00,InfoPlusRIT,,3412
2022-05-18 12:00:00+00:00,InfoPlusRIT,,3782
2022-05-18 13:00:00+00:00,InfoPlusRIT,,4619
2022-05-18 14:00:00+00:00,InfoPlusRIT,,3795
2022-05-18 15:00:00+00:00,InfoPlusRIT,,3792
2022-05-18 16:00:00+00:00,InfoPlusRIT,,3461
2022-05-18 17:00:00+00:00,InfoPlusRIT,,3159
2022-05-18 18:00:00+00:00,InfoPlusRIT,,2845
2022-05-18 19:00:00+00:00,InfoPlusRIT,,2305
2022-05-18 20:00:00+00:00,InfoPlusRIT,,2292
2022-05-18 21:00:00+00:00,InfoPlusRIT,,2210
2022-05-18 22:00:00+00:00,InfoPlusRIT,,1238
2022-05-18 23:00:00+00:00,InfoPlusRIT,,425
2022-05-19 00:00:00+00:00,InfoPlusRIT,,389
2022-05-19 01:00:00+00:00,InfoPlusRIT,,302
